FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V15_VOYAGE.2014-07-30 01:02:00,LI2014_V15,-31.89974,115.65314,2014-07-30 01:02:00,0,241.72,0,17.898,0,15.128,0,14616,"LINESTRING (115.65314 -31.89974, 115.64874 -31.90158)"
LI2014_V15_VOYAGE.2014-07-30 01:05:00,LI2014_V15,-31.90508,115.63995,2014-07-30 01:05:00,0,248.95,0,18.15194,0,15.342,0,14616,"LINESTRING (115.63995 -31.90508, 115.63571 -31.90687)"
LI2014_V15_VOYAGE.2014-07-30 01:08:00,LI2014_V15,-31.91028,115.62684,2014-07-30 01:08:00,0,240.01,0,18.90976,0,15.301,0,14616,"LINESTRING (115.62684 -31.91028, 115.62269 -31.91232)"
LI2014_V15_VOYAGE.2014-07-30 01:10:00,LI2014_V15,-31.9143,115.61845,2014-07-30 01:10:00,0,241.12,0,18.96836,0,14.675,0,14616,"LINESTRING (115.61845 -31.9143, 115.61413 -31.91614)"
LI2014_V15_VOYAGE.2014-07-30 01:13:00,LI2014_V15,-31.91935,115.60512,2014-07-30 01:13:00,0,246.69,0,19.0206,0,14.263,0,14616,"LINESTRING (115.60512 -31.91935, 115.60064 -31.92098)"
LI2014_V15_VOYAGE.2014-07-30 01:16:00,LI2014_V15,-31.92484,115.592,2014-07-30 01:16:00,0,243,0,18.98339,0,14.204,0,14616,"LINESTRING (115.592 -31.92484, 115.58776 -31.92665)"
LI2014_V15_VOYAGE.2014-07-30 01:19:00,LI2014_V15,-31.93017,115.57905,2014-07-30 01:19:00,0,242.33,0,19.24431,0,13.963,0,14616,"LINESTRING (115.57905 -31.93017, 115.57463 -31.93177)"
LI2014_V15_VOYAGE.2014-07-30 01:21:00,LI2014_V15,-31.93334,115.57026,2014-07-30 01:21:00,0,249.39,0,19.46115,0,14.341,0,14616,"LINESTRING (115.57026 -31.93334, 115.56591 -31.93511)"
LI2014_V15_VOYAGE.2014-07-30 01:24:00,LI2014_V15,-31.93904,115.55752,2014-07-30 01:24:00,0,237.99,0,19.61916,0,13.911,0,14616,"LINESTRING (115.55752 -31.93904, 115.55321 -31.9408)"
LI2014_V15_VOYAGE.2014-07-30 01:27:00,LI2014_V15,-31.94409,115.54456,2014-07-30 01:27:00,0,253.49,0,19.77074,0,14.403,0,14616,"LINESTRING (115.54456 -31.94409, 115.54019 -31.94575)"
LI2014_V15_VOYAGE.2014-07-30 01:29:00,LI2014_V15,-31.94714,115.53575,2014-07-30 01:29:00,0,243.87,0,19.85743,0,14.458,0,14616,"LINESTRING (115.53575 -31.94714, 115.53159 -31.94907)"
LI2014_V15_VOYAGE.2014-07-30 01:32:00,LI2014_V15,-31.95325,115.52348,2014-07-30 01:32:00,0,246.53,0,20.00681,0,14.788,0,14616,"LINESTRING (115.52348 -31.95325, 115.51918 -31.95487)"
LI2014_V15_VOYAGE.2014-07-30 01:35:00,LI2014_V15,-31.95764,115.51034,2014-07-30 01:35:00,0,250.65,0,20.15236,0,14.425,0,14616,"LINESTRING (115.51034 -31.95764, 115.5061 -31.9594)"
LI2014_V15_VOYAGE.2014-07-30 01:37:00,LI2014_V15,-31.96131,115.50198,2014-07-30 01:37:00,0,234.46,0,20.23313,0,13.786,0,14616,"LINESTRING (115.50198 -31.96131, 115.49783 -31.96317)"
LI2014_V15_VOYAGE.2014-07-30 01:40:00,LI2014_V15,-31.96672,115.48929,2014-07-30 01:40:00,0,251,0,20.3066,0,14.71,0,14616,"LINESTRING (115.48929 -31.96672, 115.48511 -31.96856)"
LI2014_V15_VOYAGE.2014-07-30 01:43:00,LI2014_V15,-31.97179,115.47638,2014-07-30 01:43:00,0,244,0,20.32777,0,13.673,0,14616,"LINESTRING (115.47638 -31.97179, 115.472 -31.97334)"
LI2014_V15_VOYAGE.2014-07-30 01:45:00,LI2014_V15,-31.97513,115.46769,2014-07-30 01:45:00,0,244.8,0,20.27054,0,14.881,0,14616,"LINESTRING (115.46769 -31.97513, 115.46351 -31.97713)"
LI2014_V15_VOYAGE.2014-07-30 01:48:00,LI2014_V15,-31.98064,115.45487,2014-07-30 01:48:00,0,246.11,0,20.26883,0,14.411,0,14616,"LINESTRING (115.45487 -31.98064, 115.4506 -31.98246)"
LI2014_V15_VOYAGE.2014-07-30 01:51:00,LI2014_V15,-31.98584,115.44186,2014-07-30 01:51:00,0,242,0,20.24222,0,15.413,0,14616,"LINESTRING (115.44186 -31.98584, 115.43751 -31.98756)"
LI2014_V15_VOYAGE.2014-07-30 01:54:00,LI2014_V15,-31.99124,115.42891,2014-07-30 01:54:00,0,232.78,0,20.33243,0,14.619,0,14616,"LINESTRING (115.42891 -31.99124, 115.42497 -31.99361)"
LI2014_V15_VOYAGE.2014-07-30 01:56:00,LI2014_V15,-31.99604,115.4211,2014-07-30 01:56:00,0,226.7,0,20.40853,0,13.637,0,14616,"LINESTRING (115.4211 -31.99604, 115.41788 -31.99816)"
LI2014_V15_VOYAGE.2014-07-30 01:59:00,LI2014_V15,-32.00076,115.41577,2014-07-30 01:59:00,0,,165,,165,1.429,0,14616,"LINESTRING (115.41577 -32.00076, 115.41606 -32.00078)"
LI2014_V15_VOYAGE.2014-07-30 02:02:00,LI2014_V15,-32.00092,115.41663,2014-07-30 02:02:00,0,,165,,165,1.643,0,14616,"LINESTRING (115.41663 -32.00092, 115.41689 -32.00096)"
LI2014_V15_VOYAGE.2014-07-30 02:03:00,LI2014_V15,-32.00096,115.41689,2014-07-30 02:03:00,0,,165,,165,1.492,0,14616,"LINESTRING (115.41689 -32.00096, 115.41716 -32.00103)"
LI2014_V15_VOYAGE.2014-07-30 02:04:00,LI2014_V15,-32.00103,115.41716,2014-07-30 02:04:00,0,,165,,165,1.73,0,14616,"LINESTRING (115.41716 -32.00103, 115.41746 -32.00107)"
LI2014_V15_VOYAGE.2014-07-30 02:05:00,LI2014_V15,-32.00107,115.41746,2014-07-30 02:05:00,0,,165,,165,2.517,0,14616,"LINESTRING (115.41746 -32.00107, 115.4177 -32.00111)"
LI2014_V15_VOYAGE.2014-07-30 02:06:00,LI2014_V15,-32.00111,115.4177,2014-07-30 02:06:00,0,,165,,165,0.585,0,14616,"LINESTRING (115.4177 -32.00111, 115.41799 -32.00115)"
LI2014_V15_VOYAGE.2014-07-30 02:07:00,LI2014_V15,-32.00115,115.41799,2014-07-30 02:07:00,0,,165,,165,0.759,0,14616,"LINESTRING (115.41799 -32.00115, 115.41827 -32.00119)"
LI2014_V15_VOYAGE.2014-07-30 02:08:00,LI2014_V15,-32.00119,115.41827,2014-07-30 02:08:00,0,,165,,165,1.121,0,14616,"LINESTRING (115.41827 -32.00119, 115.41853 -32.00123)"
LI2014_V15_VOYAGE.2014-07-30 02:10:00,LI2014_V15,-32.00133,115.41878,2014-07-30 02:10:00,0,,165,,165,0.364,0,14616,"LINESTRING (115.41878 -32.00133, 115.41901 -32.00138)"
LI2014_V15_VOYAGE.2014-07-30 02:13:00,LI2014_V15,-32.00148,115.41953,2014-07-30 02:13:00,0,,165,,165,1.114,0,14616,"LINESTRING (115.41953 -32.00148, 115.41978 -32.00155)"
LI2014_V15_VOYAGE.2014-07-30 02:16:00,LI2014_V15,-32.0016,115.42025,2014-07-30 02:16:00,0,,165,,165,1.466,0,14616,"LINESTRING (115.42025 -32.0016, 115.42046 -32.00163)"
LI2014_V15_VOYAGE.2014-07-30 02:18:00,LI2014_V15,-32.00166,115.42072,2014-07-30 02:18:00,0,,165,,165,0.725,0,14616,"LINESTRING (115.42072 -32.00166, 115.42102 -32.00171)"
LI2014_V15_VOYAGE.2014-07-30 02:21:00,LI2014_V15,-32.00179,115.42162,2014-07-30 02:21:00,0,,165,,165,1.784,0,14616,"LINESTRING (115.42162 -32.00179, 115.42187 -32.00179)"
LI2014_V15_VOYAGE.2014-07-30 02:24:00,LI2014_V15,-32.00198,115.41882,2014-07-30 02:24:00,0,276.84,0,20.41344,0,8.616,0,14616,"LINESTRING (115.41882 -32.00198, 115.41666 -32.00077)"
LI2014_V15_VOYAGE.2014-07-30 02:27:00,LI2014_V15,-31.99819,115.41585,2014-07-30 02:27:00,0,,165,,165,0.397,0,14616,"LINESTRING (115.41585 -31.99819, 115.41619 -31.99821)"
LI2014_V15_VOYAGE.2014-07-30 02:30:00,LI2014_V15,-31.99828,115.41679,2014-07-30 02:30:00,0,,165,,165,1.376,0,14616,"LINESTRING (115.41679 -31.99828, 115.41712 -31.99833)"
LI2014_V15_VOYAGE.2014-07-30 02:32:00,LI2014_V15,-31.99835,115.4174,2014-07-30 02:32:00,0,,165,,165,1.554,0,14616,"LINESTRING (115.4174 -31.99835, 115.4177 -31.99843)"
LI2014_V15_VOYAGE.2014-07-30 02:35:00,LI2014_V15,-31.99842,115.41828,2014-07-30 02:35:00,0,,165,,165,1.191,0,14616,"LINESTRING (115.41828 -31.99842, 115.41857 -31.99845)"
LI2014_V15_VOYAGE.2014-07-30 02:38:00,LI2014_V15,-31.9985,115.41866,2014-07-30 02:38:00,0,,165,,165,5.346,0,14616,"LINESTRING (115.41866 -31.9985, 115.41807 -31.99986)"
LI2014_V15_VOYAGE.2014-07-30 02:41:00,LI2014_V15,-31.99965,115.41705,2014-07-30 02:41:00,0,,165,,165,0.911,0,14616,"LINESTRING (115.41705 -31.99965, 115.41727 -31.99967)"
LI2014_V15_VOYAGE.2014-07-30 02:44:00,LI2014_V15,-31.99975,115.41788,2014-07-30 02:44:00,0,,165,,165,1.752,0,14616,"LINESTRING (115.41788 -31.99975, 115.41776 -31.99972)"
LI2014_V15_VOYAGE.2014-07-30 02:47:00,LI2014_V15,-31.99995,115.41802,2014-07-30 02:47:00,0,,165,,165,2.296,0,14616,"LINESTRING (115.41802 -31.99995, 115.41826 -31.99994)"
LI2014_V15_VOYAGE.2014-07-30 02:49:00,LI2014_V15,-31.99989,115.41851,2014-07-30 02:49:00,0,,165,,165,2.065,0,14616,"LINESTRING (115.41851 -31.99989, 115.41881 -31.99993)"
LI2014_V15_VOYAGE.2014-07-30 02:52:00,LI2014_V15,-31.9999,115.41925,2014-07-30 02:52:00,0,,165,,165,0.813,0,14616,"LINESTRING (115.41925 -31.9999, 115.41954 -31.99995)"
LI2014_V15_VOYAGE.2014-07-30 02:55:00,LI2014_V15,-32,115.42008,2014-07-30 02:55:00,0,,165,,165,1.628,0,14616,"LINESTRING (115.42008 -32, 115.42032 -32.00004)"
LI2014_V15_VOYAGE.2014-07-30 02:58:00,LI2014_V15,-32.00006,115.42047,2014-07-30 02:58:00,0,,165,,165,0.104,0,14616,"LINESTRING (115.42047 -32.00006, 115.41905 -32.00004)"
LI2014_V15_VOYAGE.2014-07-30 03:01:00,LI2014_V15,-32.00058,115.4149,2014-07-30 03:01:00,0,255.51,0,20.44064,0,8.216,0,14616,"LINESTRING (115.4149 -32.00058, 115.41239 -32.00115)"
LI2014_V15_VOYAGE.2014-07-30 03:03:00,LI2014_V15,-32.00166,115.40976,2014-07-30 03:03:00,0,257.6,0,20.43409,0,8.496,0,14616,"LINESTRING (115.40976 -32.00166, 115.40717 -32.002)"
LI2014_V15_VOYAGE.2014-07-30 03:06:00,LI2014_V15,-32.00322,115.40208,2014-07-30 03:06:00,0,253.44,0,20.43391,0,7.956,0,14616,"LINESTRING (115.40208 -32.00322, 115.39961 -32.00359)"
LI2014_V15_VOYAGE.2014-07-30 03:09:00,LI2014_V15,-32.00001,115.40169,2014-07-30 03:09:00,0,91.57,0,20.4259,0,8.271,0,14616,"LINESTRING (115.40169 -32.00001, 115.40396 -32.00081)"
LI2014_V15_VOYAGE.2014-07-30 03:11:00,LI2014_V15,-32.00331,115.40399,2014-07-30 03:11:00,0,198.78,0,20.43108,0,10.022,0,14616,"LINESTRING (115.40399 -32.00331, 115.40181 -32.00388)"
LI2014_V15_VOYAGE.2014-07-30 03:14:00,LI2014_V15,-32.00061,115.40198,2014-07-30 03:14:00,0,121.5,0,20.42893,0,8.438,0,14616,"LINESTRING (115.40198 -32.00061, 115.40309 -32.00227)"
LI2014_V15_VOYAGE.2014-07-30 03:17:00,LI2014_V15,-32.00048,115.40329,2014-07-30 03:17:00,0,153.1,0,20.42872,0,7.392,0,14616,"LINESTRING (115.40329 -32.00048, 115.40206 -32.0026)"
LI2014_V15_VOYAGE.2014-07-30 03:19:00,LI2014_V15,-32.00457,115.40069,2014-07-30 03:19:00,0,235.12,0,20.42992,0,8.064,0,14616,"LINESTRING (115.40069 -32.00457, 115.39879 -32.00354)"
LI2014_V15_VOYAGE.2014-07-30 03:22:00,LI2014_V15,-31.99941,115.39894,2014-07-30 03:22:00,0,244.63,0,20.42908,0,7.2,0,14616,"LINESTRING (115.39894 -31.99941, 115.39818 -32.00155)"
LI2014_V15_VOYAGE.2014-07-30 03:25:00,LI2014_V15,-32.00292,115.39864,2014-07-30 03:25:00,0,86.39,0,20.43044,0,9.991,0,14616,"LINESTRING (115.39864 -32.00292, 115.40165 -32.00238)"
LI2014_V15_VOYAGE.2014-07-30 03:28:00,LI2014_V15,-32.00124,115.40747,2014-07-30 03:28:00,0,75.1,0,20.43027,0,8.419,0,14616,"LINESTRING (115.40747 -32.00124, 115.41038 -32.00061)"
LI2014_V15_VOYAGE.2014-07-30 03:30:00,LI2014_V15,-32.00019,115.4134,2014-07-30 03:30:00,0,76.83,0,20.43909,0,10.738,0,14616,"LINESTRING (115.4134 -32.00019, 115.41661 -31.99949)"
LI2014_V15_VOYAGE.2014-07-30 03:33:00,LI2014_V15,-31.99772,115.41797,2014-07-30 03:33:00,0,237.91,0,20.42669,0,9.071,0,14616,"LINESTRING (115.41797 -31.99772, 115.41638 -31.99975)"
LI2014_V15_VOYAGE.2014-07-30 03:36:00,LI2014_V15,-31.99841,115.41755,2014-07-30 03:36:00,0,342.58,0,20.43088,0,8.242,0,14616,"LINESTRING (115.41755 -31.99841, 115.4159 -31.99866)"
LI2014_V15_VOYAGE.2014-07-30 03:37:00,LI2014_V15,-31.99866,115.4159,2014-07-30 03:37:00,0,196.88,0,20.43166,0,8.934,0,14616,"LINESTRING (115.4159 -31.99866, 115.41591 -32.00135)"
LI2014_V15_VOYAGE.2014-07-30 03:38:00,LI2014_V15,-32.00135,115.41591,2014-07-30 03:38:00,0,191.59,0,20.43189,0,9.54,0,14616,"LINESTRING (115.41591 -32.00135, 115.41367 -32.00183)"
LI2014_V15_VOYAGE.2014-07-30 03:39:00,LI2014_V15,-32.00183,115.41367,2014-07-30 03:39:00,0,326.71,0,20.43634,0,8.986,0,14616,"LINESTRING (115.41367 -32.00183, 115.41594 -32.00098)"
LI2014_V15_VOYAGE.2014-07-30 03:40:00,LI2014_V15,-32.00098,115.41594,2014-07-30 03:40:00,0,104.82,0,20.43516,0,9.1,0,14616,"LINESTRING (115.41594 -32.00098, 115.4188 -31.99983)"
LI2014_V15_VOYAGE.2014-07-30 03:41:00,LI2014_V15,-31.99983,115.4188,2014-07-30 03:41:00,0,31.26,0,20.43227,0,10.295,0,14616,"LINESTRING (115.4188 -31.99983, 115.4207 -31.99855)"
LI2014_V15_VOYAGE.2014-07-30 03:42:00,LI2014_V15,-31.99855,115.4207,2014-07-30 03:42:00,0,124.38,0,20.42941,0,9.83,0,14616,"LINESTRING (115.4207 -31.99855, 115.41923 -32.00032)"
LI2014_V15_VOYAGE.2014-07-30 03:43:00,LI2014_V15,-32.00032,115.41923,2014-07-30 03:43:00,0,227.77,0,20.43107,0,10.116,0,14616,"LINESTRING (115.41923 -32.00032, 115.41668 -32.0005)"
LI2014_V15_VOYAGE.2014-07-30 03:46:00,LI2014_V15,-31.99648,115.41317,2014-07-30 03:46:00,0,310.57,0,20.42572,0,8.674,0,14616,"LINESTRING (115.41317 -31.99648, 115.41112 -31.99471)"
LI2014_V15_VOYAGE.2014-07-30 03:49:00,LI2014_V15,-31.99126,115.40699,2014-07-30 03:49:00,0,319.73,0,20.44196,0,8.998,0,14616,"LINESTRING (115.40699 -31.99126, 115.40473 -31.99233)"
LI2014_V15_VOYAGE.2014-07-30 03:51:00,LI2014_V15,-31.99468,115.4047,2014-07-30 03:51:00,0,125,0,20.45213,0,9.328,0,14616,"LINESTRING (115.4047 -31.99468, 115.40732 -31.99665)"
LI2014_V15_VOYAGE.2014-07-30 03:54:00,LI2014_V15,-31.99988,115.413,2014-07-30 03:54:00,0,120.91,0,20.43653,0,9.895,0,14616,"LINESTRING (115.413 -31.99988, 115.41526 -32.00184)"
LI2014_V15_VOYAGE.2014-07-30 03:57:00,LI2014_V15,-31.99814,115.41221,2014-07-30 03:57:00,0,326,0,20.43139,0,9,0,14616,"LINESTRING (115.41221 -31.99814, 115.4101 -31.9962)"
LI2014_V15_VOYAGE.2014-07-30 03:59:00,LI2014_V15,-31.99475,115.4076,2014-07-30 03:59:00,0,315,0,20.4329,0,8.939,0,14616,"LINESTRING (115.4076 -31.99475, 115.40576 -31.99251)"
LI2014_V15_VOYAGE.2014-07-30 04:02:00,LI2014_V15,-31.99584,115.40361,2014-07-30 04:02:00,0,164.21,0,20.46463,0,10.984,0,14616,"LINESTRING (115.40361 -31.99584, 115.40622 -31.99774)"
LI2014_V15_VOYAGE.2014-07-30 04:05:00,LI2014_V15,-32.00247,115.40987,2014-07-30 04:05:00,0,142.34,0,20.42061,0,9.005,0,14616,"LINESTRING (115.40987 -32.00247, 115.40984 -32.00487)"
LI2014_V15_VOYAGE.2014-07-30 04:07:00,LI2014_V15,-32.00561,115.40707,2014-07-30 04:07:00,0,282.68,0,20.42268,0,9.016,0,14616,"LINESTRING (115.40707 -32.00561, 115.40437 -32.00445)"
LI2014_V15_VOYAGE.2014-07-30 04:10:00,LI2014_V15,-31.99902,115.40517,2014-07-30 04:10:00,0,17.91,0,20.44455,0,10.006,0,14616,"LINESTRING (115.40517 -31.99902, 115.40441 -31.99642)"
LI2014_V15_VOYAGE.2014-07-30 04:13:00,LI2014_V15,-31.99587,115.40788,2014-07-30 04:13:00,0,126.58,0,20.45169,0,11.239,0,14616,"LINESTRING (115.40788 -31.99587, 115.41062 -31.99771)"
LI2014_V15_VOYAGE.2014-07-30 04:16:00,LI2014_V15,-31.99568,115.41082,2014-07-30 04:16:00,0,321.87,0,20.42758,0,9.801,0,14616,"LINESTRING (115.41082 -31.99568, 115.40839 -31.99397)"
LI2014_V15_VOYAGE.2014-07-30 04:18:00,LI2014_V15,-31.99192,115.40641,2014-07-30 04:18:00,0,315.47,0,20.46709,0,8.451,0,14616,"LINESTRING (115.40641 -31.99192, 115.4051 -31.99426)"
LI2014_V15_VOYAGE.2014-07-30 04:21:00,LI2014_V15,-31.99908,115.40896,2014-07-30 04:21:00,0,145.92,0,20.4293,0,10.962,0,14616,"LINESTRING (115.40896 -31.99908, 115.40818 -32.00208)"
LI2014_V15_VOYAGE.2014-07-30 04:24:00,LI2014_V15,-32.00558,115.40377,2014-07-30 04:24:00,0,278.86,0,20.44024,0,10.071,0,14616,"LINESTRING (115.40377 -32.00558, 115.4002 -32.00559)"
LI2014_V15_VOYAGE.2014-07-30 04:26:00,LI2014_V15,-32.00406,115.39724,2014-07-30 04:26:00,0,319.93,0,20.47366,0,12.178,0,14616,"LINESTRING (115.39724 -32.00406, 115.39741 -32.00101)"
LI2014_V15_VOYAGE.2014-07-30 04:29:00,LI2014_V15,-31.99972,115.4032,2014-07-30 04:29:00,0,87.85,0,20.47752,0,12.914,0,14616,"LINESTRING (115.4032 -31.99972, 115.40726 -31.99955)"
LI2014_V15_VOYAGE.2014-07-30 04:32:00,LI2014_V15,-31.99872,115.41435,2014-07-30 04:32:00,0,138.99,0,20.43458,0,12.799,0,14616,"LINESTRING (115.41435 -31.99872, 115.41808 -31.99992)"
LI2014_V15_VOYAGE.2014-07-30 04:34:00,LI2014_V15,-31.99809,115.42139,2014-07-30 04:34:00,0,49.72,0,20.43895,0,13.228,0,14616,"LINESTRING (115.42139 -31.99809, 115.42536 -31.99712)"
LI2014_V15_VOYAGE.2014-07-30 04:37:00,LI2014_V15,-31.99401,115.43465,2014-07-30 04:37:00,0,51,0,20.41972,0,14.936,0,14616,"LINESTRING (115.43465 -31.99401, 115.4389 -31.99088)"
LI2014_V15_VOYAGE.2014-07-30 04:40:00,LI2014_V15,-31.98567,115.44815,2014-07-30 04:40:00,0,50.81,0,20.34113,0,16.481,0,14616,"LINESTRING (115.44815 -31.98567, 115.45277 -31.98295)"
LI2014_V15_VOYAGE.2014-07-30 04:43:00,LI2014_V15,-31.97755,115.46219,2014-07-30 04:43:00,0,58.99,0,20.31765,0,15.201,0,14616,"LINESTRING (115.46219 -31.97755, 115.46667 -31.9748)"
LI2014_V15_VOYAGE.2014-07-30 04:45:00,LI2014_V15,-31.97188,115.47088,2014-07-30 04:45:00,0,40.23,0,20.21769,0,16.331,0,14616,"LINESTRING (115.47088 -31.97188, 115.47533 -31.96928)"
LI2014_V15_VOYAGE.2014-07-30 04:48:00,LI2014_V15,-31.9637,115.48453,2014-07-30 04:48:00,0,48.29,0,20.24067,0,15.9,0,14616,"LINESTRING (115.48453 -31.9637, 115.489 -31.96122)"
LI2014_V15_VOYAGE.2014-07-30 04:51:00,LI2014_V15,-31.95562,115.49778,2014-07-30 04:51:00,0,56.53,0,20.24088,0,16.095,0,14616,"LINESTRING (115.49778 -31.95562, 115.50261 -31.95307)"
LI2014_V15_VOYAGE.2014-07-30 04:53:00,LI2014_V15,-31.95052,115.50736,2014-07-30 04:53:00,0,59.81,0,20.27589,0,16.919,0,14616,"LINESTRING (115.50736 -31.95052, 115.51203 -31.94777)"
LI2014_V15_VOYAGE.2014-07-30 04:56:00,LI2014_V15,-31.94199,115.52093,2014-07-30 04:56:00,0,46,0,20.24769,0,18.341,0,14616,"LINESTRING (115.52093 -31.94199, 115.52549 -31.93908)"
LI2014_V15_VOYAGE.2014-07-30 04:59:00,LI2014_V15,-31.93343,115.53437,2014-07-30 04:59:00,0,63.06,0,20.14055,0,16.49,0,14616,"LINESTRING (115.53437 -31.93343, 115.53907 -31.93102)"
LI2014_V15_VOYAGE.2014-07-30 05:02:00,LI2014_V15,-31.92608,115.54818,2014-07-30 05:02:00,0,53.15,0,19.96673,0,15.97,0,14616,"LINESTRING (115.54818 -31.92608, 115.55255 -31.92312)"
LI2014_V15_VOYAGE.2014-07-30 05:04:00,LI2014_V15,-31.9204,115.55691,2014-07-30 05:04:00,0,54.73,0,19.82507,0,16.381,0,14616,"LINESTRING (115.55691 -31.9204, 115.56124 -31.91743)"
LI2014_V15_VOYAGE.2014-07-30 05:07:00,LI2014_V15,-31.91212,115.57043,2014-07-30 05:07:00,0,57.24,0,19.648,0,16.745,0,14616,"LINESTRING (115.57043 -31.91212, 115.5749 -31.9093)"
LI2014_V15_VOYAGE.2014-07-30 05:10:00,LI2014_V15,-31.90403,115.5841,2014-07-30 05:10:00,0,63.37,0,19.36873,0,17.037,0,14616,"LINESTRING (115.5841 -31.90403, 115.58844 -31.90152)"
LI2014_V15_VOYAGE.2014-07-30 05:11:00,LI2014_V15,-31.90152,115.58844,2014-07-30 05:11:00,0,53.38,0,19.27126,0,16.231,0,14616,"LINESTRING (115.58844 -31.90152, 115.5929 -31.89903)"
LI2014_V15_VOYAGE.2014-07-30 05:12:00,LI2014_V15,-31.89903,115.5929,2014-07-30 05:12:00,0,59.99,0,19.1469,0,14.626,0,14616,"LINESTRING (115.5929 -31.89903, 115.59726 -31.89625)"
