FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V12_VOYAGE.2014-06-19 03:19:00,LI2014_V12,-21.6253,115.05171,2014-06-19 03:19:00,0,266.34,0,36.006,0,20.04898,0,15.579,0,14624,"LINESTRING (115.05171 -21.6253, 115.047 -21.62572)"
LI2014_V12_VOYAGE.2014-06-19 03:21:00,LI2014_V12,-21.62597,115.04229,2014-06-19 03:21:00,0,269.55,0,35.956,0,20.07679,0,15.472,0,14624,"LINESTRING (115.04229 -21.62597, 115.03758 -21.62563)"
LI2014_V12_VOYAGE.2014-06-19 03:24:00,LI2014_V12,-21.62542,115.03137,2014-06-19 03:24:00,0,271.78,0,35.946,0,20.17149,0,5.368,0,14624,"LINESTRING (115.03137 -21.62542, 115.02898 -21.62524)"
LI2014_V12_VOYAGE.2014-06-19 03:26:00,LI2014_V12,-21.62521,115.02653,2014-06-19 03:26:00,0,268.23,0,35.884,0,20.29827,0,8.136,0,14624,"LINESTRING (115.02653 -21.62521, 115.02409 -21.62506)"
LI2014_V12_VOYAGE.2014-06-19 03:29:00,LI2014_V12,-21.62484,115.01922,2014-06-19 03:29:00,0,273.06,0,35.809,0,20.57204,0,9.24,0,14624,"LINESTRING (115.01922 -21.62484, 115.01528 -21.62475)"
LI2014_V12_VOYAGE.2014-06-19 03:31:00,LI2014_V12,-21.62477,115.01061,2014-06-19 03:31:00,0,270.7,0,35.742,0,20.65373,0,15.767,0,14624,"LINESTRING (115.01061 -21.62477, 115.00597 -21.62457)"
LI2014_V12_VOYAGE.2014-06-19 03:34:00,LI2014_V12,-21.62455,114.9966,2014-06-19 03:34:00,0,268.01,0,35.694,0,20.7737,0,15.89,0,14624,"LINESTRING (114.9966 -21.62455, 114.99189 -21.6245)"
LI2014_V12_VOYAGE.2014-06-19 03:36:00,LI2014_V12,-21.62438,114.98723,2014-06-19 03:36:00,0,274.02,0,35.712,0,20.69323,0,15.816,0,14624,"LINESTRING (114.98723 -21.62438, 114.98257 -21.62454)"
LI2014_V12_VOYAGE.2014-06-19 03:39:00,LI2014_V12,-21.62446,114.97332,2014-06-19 03:39:00,0,276.53,0,35.742,0,20.92539,0,15.877,0,14624,"LINESTRING (114.97332 -21.62446, 114.96867 -21.62453)"
LI2014_V12_VOYAGE.2014-06-19 03:41:00,LI2014_V12,-21.62446,114.96404,2014-06-19 03:41:00,0,268.23,0,35.638,0,21.15287,0,15.688,0,14624,"LINESTRING (114.96404 -21.62446, 114.95939 -21.62458)"
LI2014_V12_VOYAGE.2014-06-19 03:44:00,LI2014_V12,-21.62449,114.95003,2014-06-19 03:44:00,0,268.52,0,35.553,0,21.55438,0,16.123,0,14624,"LINESTRING (114.95003 -21.62449, 114.94527 -21.62462)"
LI2014_V12_VOYAGE.2014-06-19 03:46:00,LI2014_V12,-21.62475,114.9405,2014-06-19 03:46:00,0,270.17,0,35.479,0,21.6672,0,16.038,0,14624,"LINESTRING (114.9405 -21.62475, 114.93572 -21.62465)"
LI2014_V12_VOYAGE.2014-06-19 03:49:00,LI2014_V12,-21.62471,114.92618,2014-06-19 03:49:00,0,274.04,0,35.448,0,21.68294,0,16.051,0,14624,"LINESTRING (114.92618 -21.62471, 114.92134 -21.62476)"
LI2014_V12_VOYAGE.2014-06-19 03:51:00,LI2014_V12,-21.62472,114.91662,2014-06-19 03:51:00,0,266.45,0,35.415,0,21.7503,0,16.224,0,14624,"LINESTRING (114.91662 -21.62472, 114.91179 -21.62461)"
LI2014_V12_VOYAGE.2014-06-19 03:54:00,LI2014_V12,-21.62603,114.90247,2014-06-19 03:54:00,0,264.1,0,35.409,0,21.63993,0,16.172,0,14624,"LINESTRING (114.90247 -21.62603, 114.89786 -21.62708)"
LI2014_V12_VOYAGE.2014-06-19 03:56:00,LI2014_V12,-21.62784,114.89316,2014-06-19 03:56:00,0,252.14,0,35.442,0,21.57975,0,16.419,0,14624,"LINESTRING (114.89316 -21.62784, 114.88854 -21.62872)"
LI2014_V12_VOYAGE.2014-06-19 03:59:00,LI2014_V12,-21.63037,114.87911,2014-06-19 03:59:00,0,260.28,0,35.501,0,21.67639,0,16.162,0,14624,"LINESTRING (114.87911 -21.63037, 114.87445 -21.63138)"
LI2014_V12_VOYAGE.2014-06-19 04:01:00,LI2014_V12,-21.63246,114.86979,2014-06-19 04:01:00,0,250.1,0,35.46,0,22.0296,0,16.344,0,14624,"LINESTRING (114.86979 -21.63246, 114.86516 -21.63365)"
LI2014_V12_VOYAGE.2014-06-19 04:04:00,LI2014_V12,-21.63601,114.85586,2014-06-19 04:04:00,0,254.27,0,35.367,0,22.29829,0,15.887,0,14624,"LINESTRING (114.85586 -21.63601, 114.85115 -21.63694)"
LI2014_V12_VOYAGE.2014-06-19 04:05:00,LI2014_V12,-21.63694,114.85115,2014-06-19 04:05:00,0,263.98,0,35.33,0,22.24087,0,16.073,0,14624,"LINESTRING (114.85115 -21.63694, 114.8464 -21.63781)"
LI2014_V12_VOYAGE.2014-06-19 04:06:00,LI2014_V12,-21.63781,114.8464,2014-06-19 04:06:00,0,259.26,0,35.289,0,22.29664,0,16.393,0,14624,"LINESTRING (114.8464 -21.63781, 114.84155 -21.63828)"
LI2014_V12_VOYAGE.2014-06-19 04:07:00,LI2014_V12,-21.63828,114.84155,2014-06-19 04:07:00,0,262.16,0,35.277,0,22.48344,0,16.31,0,14624,"LINESTRING (114.84155 -21.63828, 114.83682 -21.63946)"
LI2014_V12_VOYAGE.2014-06-19 04:08:00,LI2014_V12,-21.63946,114.83682,2014-06-19 04:08:00,0,259.3,0,35.227,0,22.41011,0,16.534,0,14624,"LINESTRING (114.83682 -21.63946, 114.83212 -21.64064)"
LI2014_V12_VOYAGE.2014-06-19 04:09:00,LI2014_V12,-21.64064,114.83212,2014-06-19 04:09:00,0,255.24,0,35.2,0,22.44002,0,16.604,0,14624,"LINESTRING (114.83212 -21.64064, 114.82742 -21.64175)"
LI2014_V12_VOYAGE.2014-06-19 04:10:00,LI2014_V12,-21.64175,114.82742,2014-06-19 04:10:00,0,252,0,35.206,0,22.42438,0,16.212,0,14624,"LINESTRING (114.82742 -21.64175, 114.8227 -21.64293)"
LI2014_V12_VOYAGE.2014-06-19 04:11:00,LI2014_V12,-21.64293,114.8227,2014-06-19 04:11:00,0,253.83,0,35.213,0,22.42896,0,16.387,0,14624,"LINESTRING (114.8227 -21.64293, 114.81788 -21.6437)"
LI2014_V12_VOYAGE.2014-06-19 04:13:00,LI2014_V12,-21.6447,114.8131,2014-06-19 04:13:00,0,261.1,0,35.216,0,22.26057,0,16.275,0,14624,"LINESTRING (114.8131 -21.6447, 114.80837 -21.64584)"
LI2014_V12_VOYAGE.2014-06-19 04:16:00,LI2014_V12,-21.64783,114.79886,2014-06-19 04:16:00,0,267.44,0,35.216,0,22.33991,0,16.329,0,14624,"LINESTRING (114.79886 -21.64783, 114.79408 -21.64847)"
LI2014_V12_VOYAGE.2014-06-19 04:18:00,LI2014_V12,-21.64983,114.78943,2014-06-19 04:18:00,0,262.25,0,35.194,0,22.30464,0,16.483,0,14624,"LINESTRING (114.78943 -21.64983, 114.78465 -21.65068)"
LI2014_V12_VOYAGE.2014-06-19 04:21:00,LI2014_V12,-21.65259,114.77519,2014-06-19 04:21:00,0,261.18,0,35.209,0,22.16521,0,16.456,0,14624,"LINESTRING (114.77519 -21.65259, 114.77036 -21.65336)"
LI2014_V12_VOYAGE.2014-06-19 04:23:00,LI2014_V12,-21.65449,114.76554,2014-06-19 04:23:00,0,263.66,0,35.259,0,21.92983,0,16.523,0,14624,"LINESTRING (114.76554 -21.65449, 114.76073 -21.65525)"
LI2014_V12_VOYAGE.2014-06-19 04:26:00,LI2014_V12,-21.65616,114.75101,2014-06-19 04:26:00,0,271.32,0,35.31,0,21.89677,0,16.609,0,14624,"LINESTRING (114.75101 -21.65616, 114.74611 -21.65639)"
LI2014_V12_VOYAGE.2014-06-19 04:28:00,LI2014_V12,-21.65705,114.74134,2014-06-19 04:28:00,0,255.38,0,35.324,0,21.96549,0,16.368,0,14624,"LINESTRING (114.74134 -21.65705, 114.73661 -21.65793)"
LI2014_V12_VOYAGE.2014-06-19 04:31:00,LI2014_V12,-21.66042,114.72732,2014-06-19 04:31:00,0,251.36,0,35.232,0,22.4616,0,16.534,0,14624,"LINESTRING (114.72732 -21.66042, 114.72262 -21.6616)"
LI2014_V12_VOYAGE.2014-06-19 04:33:00,LI2014_V12,-21.66313,114.71808,2014-06-19 04:33:00,0,257.12,0,35.167,0,22.7777,0,16.154,0,14624,"LINESTRING (114.71808 -21.66313, 114.7135 -21.66462)"
LI2014_V12_VOYAGE.2014-06-19 04:36:00,LI2014_V12,-21.66732,114.70422,2014-06-19 04:36:00,0,255.63,0,35.08,0,23.10291,0,16.145,0,14624,"LINESTRING (114.70422 -21.66732, 114.69966 -21.66881)"
LI2014_V12_VOYAGE.2014-06-19 04:38:00,LI2014_V12,-21.67013,114.695,2014-06-19 04:38:00,0,249.6,0,35.017,0,23.29655,0,16.142,0,14624,"LINESTRING (114.695 -21.67013, 114.69041 -21.67164)"
LI2014_V12_VOYAGE.2014-06-19 04:41:00,LI2014_V12,-21.67436,114.68104,2014-06-19 04:41:00,0,250.54,0,34.971,0,23.36614,0,16.435,0,14624,"LINESTRING (114.68104 -21.67436, 114.67649 -21.67595)"
LI2014_V12_VOYAGE.2014-06-19 04:43:00,LI2014_V12,-21.67738,114.67187,2014-06-19 04:43:00,0,249.68,0,34.949,0,23.54638,0,16.428,0,14624,"LINESTRING (114.67187 -21.67738, 114.66717 -21.67864)"
LI2014_V12_VOYAGE.2014-06-19 04:46:00,LI2014_V12,-21.67865,114.65782,2014-06-19 04:46:00,0,284.29,0,34.918,0,23.62102,0,16.079,0,14624,"LINESTRING (114.65782 -21.67865, 114.65309 -21.67762)"
LI2014_V12_VOYAGE.2014-06-19 04:48:00,LI2014_V12,-21.67656,114.64835,2014-06-19 04:48:00,0,285.39,0,34.894,0,23.702,0,16.059,0,14624,"LINESTRING (114.64835 -21.67656, 114.64367 -21.67587)"
LI2014_V12_VOYAGE.2014-06-19 04:51:00,LI2014_V12,-21.67768,114.63405,2014-06-19 04:51:00,0,259.09,0,34.852,0,23.84448,0,16.207,0,14624,"LINESTRING (114.63405 -21.67768, 114.63002 -21.67952)"
LI2014_V12_VOYAGE.2014-06-19 04:53:00,LI2014_V12,-21.67995,114.62545,2014-06-19 04:53:00,0,259.54,0,34.834,0,23.81425,0,16.368,0,14624,"LINESTRING (114.62545 -21.67995, 114.62073 -21.6812)"
LI2014_V12_VOYAGE.2014-06-19 04:56:00,LI2014_V12,-21.68382,114.6118,2014-06-19 04:56:00,0,226.4,0,34.817,0,24.01084,0,16.405,0,14624,"LINESTRING (114.6118 -21.68382, 114.60756 -21.68521)"
LI2014_V12_VOYAGE.2014-06-19 04:59:00,LI2014_V12,-21.68808,114.60066,2014-06-19 04:59:00,0,277.92,0,34.808,0,23.87455,0,16.465,0,14624,"LINESTRING (114.60066 -21.68808, 114.59595 -21.68928)"
LI2014_V12_VOYAGE.2014-06-19 05:01:00,LI2014_V12,-21.68974,114.59105,2014-06-19 05:01:00,0,262.95,0,34.797,0,24.09314,0,16.592,0,14624,"LINESTRING (114.59105 -21.68974, 114.58633 -21.691)"
LI2014_V12_VOYAGE.2014-06-19 05:04:00,LI2014_V12,-21.6927,114.57667,2014-06-19 05:04:00,0,264.81,0,34.777,0,24.24697,0,16.444,0,14624,"LINESTRING (114.57667 -21.6927, 114.57182 -21.6934)"
LI2014_V12_VOYAGE.2014-06-19 05:06:00,LI2014_V12,-21.69441,114.56702,2014-06-19 05:06:00,0,266,0,34.758,0,24.26515,0,16.564,0,14624,"LINESTRING (114.56702 -21.69441, 114.5622 -21.69535)"
LI2014_V12_VOYAGE.2014-06-19 05:09:00,LI2014_V12,-21.69713,114.55248,2014-06-19 05:09:00,0,261.82,0,34.748,0,24.25338,0,16.798,0,14624,"LINESTRING (114.55248 -21.69713, 114.54755 -21.69771)"
LI2014_V12_VOYAGE.2014-06-19 05:11:00,LI2014_V12,-21.69825,114.54584,2014-06-19 05:11:00,0,247.55,0,34.756,0,24.2659,0,5.11,0,14624,"LINESTRING (114.54584 -21.69825, 114.54355 -21.69905)"
LI2014_V12_VOYAGE.2014-06-19 05:14:00,LI2014_V12,-21.70057,114.53421,2014-06-19 05:14:00,0,257.72,0,34.767,0,24.08485,0,16.366,0,14624,"LINESTRING (114.53421 -21.70057, 114.52943 -21.70179)"
LI2014_V12_VOYAGE.2014-06-19 05:16:00,LI2014_V12,-21.70229,114.52463,2014-06-19 05:16:00,0,259.25,0,34.794,0,23.93819,0,16.214,0,14624,"LINESTRING (114.52463 -21.70229, 114.51994 -21.7029)"
LI2014_V12_VOYAGE.2014-06-19 05:19:00,LI2014_V12,-21.70478,114.51078,2014-06-19 05:19:00,0,253.87,0,34.825,0,24.08401,0,15.88,0,14624,"LINESTRING (114.51078 -21.70478, 114.50617 -21.70539)"
LI2014_V12_VOYAGE.2014-06-19 05:21:00,LI2014_V12,-21.7064,114.50164,2014-06-19 05:21:00,0,268.49,0,34.778,0,24.19109,0,15.473,0,14624,"LINESTRING (114.50164 -21.7064, 114.49711 -21.70751)"
LI2014_V12_VOYAGE.2014-06-19 05:24:00,LI2014_V12,-21.70895,114.48791,2014-06-19 05:24:00,0,251.57,0,34.751,0,24.40753,0,15.893,0,14624,"LINESTRING (114.48791 -21.70895, 114.48331 -21.70987)"
LI2014_V12_VOYAGE.2014-06-19 05:26:00,LI2014_V12,-21.71073,114.47871,2014-06-19 05:26:00,0,253.65,0,34.746,0,24.28826,0,16.241,0,14624,"LINESTRING (114.47871 -21.71073, 114.47408 -21.71132)"
LI2014_V12_VOYAGE.2014-06-19 05:29:00,LI2014_V12,-21.71251,114.46461,2014-06-19 05:29:00,0,256.1,0,34.78,0,24.12469,0,16.107,0,14624,"LINESTRING (114.46461 -21.71251, 114.46013 -21.71412)"
LI2014_V12_VOYAGE.2014-06-19 05:30:00,LI2014_V12,-21.71412,114.46013,2014-06-19 05:30:00,0,247.8,0,34.789,0,24.06955,0,16.487,0,14624,"LINESTRING (114.46013 -21.71412, 114.4555 -21.71528)"
LI2014_V12_VOYAGE.2014-06-19 05:31:00,LI2014_V12,-21.71528,114.4555,2014-06-19 05:31:00,0,260.11,0,34.777,0,23.93528,0,16.188,0,14624,"LINESTRING (114.4555 -21.71528, 114.45087 -21.71642)"
LI2014_V12_VOYAGE.2014-06-19 05:32:00,LI2014_V12,-21.71642,114.45087,2014-06-19 05:32:00,0,262.44,0,34.809,0,23.82924,0,16.454,0,14624,"LINESTRING (114.45087 -21.71642, 114.44615 -21.71738)"
LI2014_V12_VOYAGE.2014-06-19 05:33:00,LI2014_V12,-21.71738,114.44615,2014-06-19 05:33:00,0,256.43,0,34.827,0,23.78215,0,16.175,0,14624,"LINESTRING (114.44615 -21.71738, 114.44141 -21.71816)"
LI2014_V12_VOYAGE.2014-06-19 05:34:00,LI2014_V12,-21.71816,114.44141,2014-06-19 05:34:00,0,256.99,0,34.842,0,23.75245,0,16.551,0,14624,"LINESTRING (114.44141 -21.71816, 114.43662 -21.71886)"
LI2014_V12_VOYAGE.2014-06-19 05:35:00,LI2014_V12,-21.71886,114.43662,2014-06-19 05:35:00,0,261.43,0,34.846,0,23.71809,0,16.378,0,14624,"LINESTRING (114.43662 -21.71886, 114.43187 -21.71959)"
LI2014_V12_VOYAGE.2014-06-19 05:37:00,LI2014_V12,-21.72059,114.42712,2014-06-19 05:37:00,0,260.32,0,34.846,0,23.64555,0,16.435,0,14624,"LINESTRING (114.42712 -21.72059, 114.42228 -21.72135)"
LI2014_V12_VOYAGE.2014-06-19 05:40:00,LI2014_V12,-21.72306,114.41306,2014-06-19 05:40:00,0,253.01,0,35.035,0,22.23032,0,14.88,0,14624,"LINESTRING (114.41306 -21.72306, 114.40872 -21.72415)"
LI2014_V12_VOYAGE.2014-06-19 05:42:00,LI2014_V12,-21.72527,114.40387,2014-06-19 05:42:00,0,251.6,0,35.112,0,22.51351,0,16.959,0,14624,"LINESTRING (114.40387 -21.72527, 114.39892 -21.72641)"
LI2014_V12_VOYAGE.2014-06-19 05:45:00,LI2014_V12,-21.72798,114.38882,2014-06-19 05:45:00,0,266.45,0,35.05,0,22.70793,0,17.261,0,14624,"LINESTRING (114.38882 -21.72798, 114.3837 -21.72858)"
LI2014_V12_VOYAGE.2014-06-19 05:47:00,LI2014_V12,-21.72931,114.3787,2014-06-19 05:47:00,0,257.89,0,35.113,0,22.55337,0,17.164,0,14624,"LINESTRING (114.3787 -21.72931, 114.37379 -21.73029)"
LI2014_V12_VOYAGE.2014-06-19 05:50:00,LI2014_V12,-21.73239,114.36409,2014-06-19 05:50:00,0,259.54,0,34.985,0,23.27973,0,16.622,0,14624,"LINESTRING (114.36409 -21.73239, 114.35912 -21.73318)"
LI2014_V12_VOYAGE.2014-06-19 05:52:00,LI2014_V12,-21.7342,114.35422,2014-06-19 05:52:00,0,256.53,0,34.932,0,23.5775,0,17.319,0,14624,"LINESTRING (114.35422 -21.7342, 114.34928 -21.73486)"
LI2014_V12_VOYAGE.2014-06-19 05:55:00,LI2014_V12,-21.73678,114.33951,2014-06-19 05:55:00,0,255.47,0,34.869,0,24.47667,0,16.313,0,14624,"LINESTRING (114.33951 -21.73678, 114.33477 -21.73791)"
LI2014_V12_VOYAGE.2014-06-19 05:57:00,LI2014_V12,-21.73892,114.32996,2014-06-19 05:57:00,0,265.24,0,34.74,0,24.64069,0,16.924,0,14624,"LINESTRING (114.32996 -21.73892, 114.32506 -21.73979)"
LI2014_V12_VOYAGE.2014-06-19 06:00:00,LI2014_V12,-21.7419,114.31524,2014-06-19 06:00:00,0,255.21,0,34.73,0,24.15468,0,16.825,0,14624,"LINESTRING (114.31524 -21.7419, 114.31035 -21.74284)"
LI2014_V12_VOYAGE.2014-06-19 06:02:00,LI2014_V12,-21.74369,114.30552,2014-06-19 06:02:00,0,254.83,0,34.692,0,25.084,0,16.52,0,14624,"LINESTRING (114.30552 -21.74369, 114.30069 -21.74441)"
LI2014_V12_VOYAGE.2014-06-19 06:05:00,LI2014_V12,-21.74596,114.2908,2014-06-19 06:05:00,0,267.36,0,34.643,0,24.95618,0,16.594,0,14624,"LINESTRING (114.2908 -21.74596, 114.28586 -21.74661)"
LI2014_V12_VOYAGE.2014-06-19 06:07:00,LI2014_V12,-21.74785,114.28109,2014-06-19 06:07:00,0,250,0,34.676,0,24.78813,0,17.043,0,14624,"LINESTRING (114.28109 -21.74785, 114.27625 -21.749)"
LI2014_V12_VOYAGE.2014-06-19 06:10:00,LI2014_V12,-21.75064,114.26666,2014-06-19 06:10:00,0,260.74,0,34.729,0,23.96201,0,16.652,0,14624,"LINESTRING (114.26666 -21.75064, 114.26183 -21.75136)"
LI2014_V12_VOYAGE.2014-06-19 06:12:00,LI2014_V12,-21.7522,114.25706,2014-06-19 06:12:00,0,258.6,0,34.814,0,23.97838,0,16.272,0,14624,"LINESTRING (114.25706 -21.7522, 114.25237 -21.75322)"
LI2014_V12_VOYAGE.2014-06-19 06:15:00,LI2014_V12,-21.75529,114.24331,2014-06-19 06:15:00,0,261.03,0,34.658,0,24.93843,0,16.099,0,14624,"LINESTRING (114.24331 -21.75529, 114.23868 -21.75612)"
LI2014_V12_VOYAGE.2014-06-19 06:18:00,LI2014_V12,-21.75753,114.22928,2014-06-19 06:18:00,0,262.45,0,34.669,0,24.9573,0,16.421,0,14624,"LINESTRING (114.22928 -21.75753, 114.2246 -21.75839)"
LI2014_V12_VOYAGE.2014-06-19 06:20:00,LI2014_V12,-21.75939,114.21996,2014-06-19 06:20:00,0,260.87,0,34.653,0,24.99845,0,16.335,0,14624,"LINESTRING (114.21996 -21.75939, 114.21527 -21.75991)"
LI2014_V12_VOYAGE.2014-06-19 06:23:00,LI2014_V12,-21.76044,114.20583,2014-06-19 06:23:00,0,265.49,0,34.678,0,25.18583,0,15.174,0,14624,"LINESTRING (114.20583 -21.76044, 114.20133 -21.7617)"
LI2014_V12_VOYAGE.2014-06-19 06:25:00,LI2014_V12,-21.76358,114.19692,2014-06-19 06:25:00,0,241.23,0,34.627,0,25.20831,0,15.305,0,14624,"LINESTRING (114.19692 -21.76358, 114.19235 -21.76515)"
LI2014_V12_VOYAGE.2014-06-19 06:28:00,LI2014_V12,-21.76817,114.18333,2014-06-19 06:28:00,0,258.94,0,34.596,0,25.31345,0,16.224,0,14624,"LINESTRING (114.18333 -21.76817, 114.17907 -21.76896)"
LI2014_V12_VOYAGE.2014-06-19 06:30:00,LI2014_V12,-21.76835,114.1744,2014-06-19 06:30:00,0,264.99,0,34.587,0,25.30186,0,15.955,0,14624,"LINESTRING (114.1744 -21.76835, 114.16961 -21.76879)"
LI2014_V12_VOYAGE.2014-06-19 06:33:00,LI2014_V12,-21.7716,114.16062,2014-06-19 06:33:00,0,248.38,0,34.583,0,25.50769,0,15.465,0,14624,"LINESTRING (114.16062 -21.7716, 114.15601 -21.77304)"
LI2014_V12_VOYAGE.2014-06-19 06:35:00,LI2014_V12,-21.77446,114.15149,2014-06-19 06:35:00,0,245.61,0,34.576,0,25.51211,0,16.406,0,14624,"LINESTRING (114.15149 -21.77446, 114.14727 -21.77661)"
LI2014_V12_VOYAGE.2014-06-19 06:38:00,LI2014_V12,-21.78098,114.13886,2014-06-19 06:38:00,0,245.85,0,34.577,0,25.50554,0,15.579,0,14624,"LINESTRING (114.13886 -21.78098, 114.1343 -21.78256)"
LI2014_V12_VOYAGE.2014-06-19 06:40:00,LI2014_V12,-21.78411,114.12973,2014-06-19 06:40:00,0,241.92,0,34.577,0,25.49272,0,16.266,0,14624,"LINESTRING (114.12973 -21.78411, 114.12523 -21.78583)"
LI2014_V12_VOYAGE.2014-06-19 06:43:00,LI2014_V12,-21.78867,114.116,2014-06-19 06:43:00,0,252.15,0,34.583,0,25.48385,0,16.119,0,14624,"LINESTRING (114.116 -21.78867, 114.11134 -21.78994)"
LI2014_V12_VOYAGE.2014-06-19 06:45:00,LI2014_V12,-21.7913,114.10667,2014-06-19 06:45:00,0,249.22,0,34.582,0,25.46167,0,16.975,0,14624,"LINESTRING (114.10667 -21.7913, 114.10209 -21.79276)"
