FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199802_VOYAGE.1998-03-09 23:30:00,SS199802,-42.889,147.346,1998-03-09 23:30:00,32,,,22,32,,,,,,,,,,,4912,"LINESTRING (147.346 -42.889, 147.348 -42.891)"
SS199802_VOYAGE.1998-03-09 23:31:00,SS199802,-42.891,147.348,1998-03-09 23:31:00,32,,,22,32,,,,,,,,,,,4912,"LINESTRING (147.348 -42.891, 147.35 -42.894)"
SS199802_VOYAGE.1998-03-09 23:32:00,SS199802,-42.894,147.35,1998-03-09 23:32:00,32,,,22,32,,,,,,,,,,,4912,"LINESTRING (147.35 -42.894, 147.352 -42.896)"
SS199802_VOYAGE.1998-03-09 23:33:00,SS199802,-42.896,147.352,1998-03-09 23:33:00,32,,,22,32,,,,,,,,,,,4912,"LINESTRING (147.352 -42.896, 147.355 -42.899)"
SS199802_VOYAGE.1998-03-09 23:34:00,SS199802,-42.899,147.355,1998-03-09 23:34:00,32,,,23,32,,,,,,,,,,,4912,"LINESTRING (147.355 -42.899, 147.357 -42.901)"
SS199802_VOYAGE.1998-03-09 23:35:00,SS199802,-42.901,147.357,1998-03-09 23:35:00,32,,,24,32,,,,,,,,,,,4912,"LINESTRING (147.357 -42.901, 147.359 -42.903)"
SS199802_VOYAGE.1998-03-09 23:36:00,SS199802,-42.903,147.359,1998-03-09 23:36:00,32,,,24,32,,,,,,,,,,,4912,"LINESTRING (147.359 -42.903, 147.362 -42.905)"
SS199802_VOYAGE.1998-03-09 23:37:00,SS199802,-42.905,147.362,1998-03-09 23:37:00,32,,,24,32,,,,,,,,,,,4912,"LINESTRING (147.362 -42.905, 147.364 -42.907)"
SS199802_VOYAGE.1998-03-09 23:38:00,SS199802,-42.907,147.364,1998-03-09 23:38:00,32,,,24,32,,,,,,,,,,,4912,"LINESTRING (147.364 -42.907, 147.366 -42.909)"
SS199802_VOYAGE.1998-03-09 23:39:00,SS199802,-42.909,147.366,1998-03-09 23:39:00,32,,,24,32,,,,,,,,,,,4912,"LINESTRING (147.366 -42.909, 147.367 -42.911)"
SS199802_VOYAGE.1998-03-09 23:40:00,SS199802,-42.911,147.367,1998-03-09 23:40:00,32,,,25,32,,,,,,,,,,,4912,"LINESTRING (147.367 -42.911, 147.369 -42.912)"
SS199802_VOYAGE.1998-03-09 23:41:00,SS199802,-42.912,147.369,1998-03-09 23:41:00,32,,,27,32,,,,,,,,,,,4912,"LINESTRING (147.369 -42.912, 147.37 -42.914)"
SS199802_VOYAGE.1998-03-09 23:42:00,SS199802,-42.914,147.37,1998-03-09 23:42:00,32,,,27,32,,,,,,,,,,,4912,"LINESTRING (147.37 -42.914, 147.373 -42.914)"
SS199802_VOYAGE.1998-03-09 23:43:00,SS199802,-42.914,147.373,1998-03-09 23:43:00,32,,,28,32,,,,,,,,,,,4912,"LINESTRING (147.373 -42.914, 147.376 -42.915)"
SS199802_VOYAGE.1998-03-09 23:44:00,SS199802,-42.915,147.376,1998-03-09 23:44:00,32,,,26,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.915, 147.378 -42.916)"
SS199802_VOYAGE.1998-03-09 23:45:00,SS199802,-42.916,147.378,1998-03-09 23:45:00,32,,,26,32,,,,,,,,,,,4912,"LINESTRING (147.378 -42.916, 147.378 -42.919)"
SS199802_VOYAGE.1998-03-09 23:46:00,SS199802,-42.919,147.378,1998-03-09 23:46:00,32,,,26,32,,,,,,,,,,,4912,"LINESTRING (147.378 -42.919, 147.378 -42.921)"
SS199802_VOYAGE.1998-03-09 23:47:00,SS199802,-42.921,147.378,1998-03-09 23:47:00,32,,,26,32,,,,,,,,,,,4912,"LINESTRING (147.378 -42.921, 147.378 -42.924)"
SS199802_VOYAGE.1998-03-09 23:48:00,SS199802,-42.924,147.378,1998-03-09 23:48:00,32,,,26,32,,,,,,,,,,,4912,"LINESTRING (147.378 -42.924, 147.378 -42.928)"
SS199802_VOYAGE.1998-03-09 23:49:00,SS199802,-42.928,147.378,1998-03-09 23:49:00,32,,,26,32,,,,,,,,,,,4912,"LINESTRING (147.378 -42.928, 147.378 -42.931)"
SS199802_VOYAGE.1998-03-09 23:50:00,SS199802,-42.931,147.378,1998-03-09 23:50:00,32,10.5,32,26,32,187.9,32,441.4,32,234.4,32,3.7,32,4.8,32,4912,"LINESTRING (147.378 -42.931, 147.378 -42.936)"
SS199802_VOYAGE.1998-03-09 23:52:00,SS199802,-42.936,147.378,1998-03-09 23:52:00,32,,,27,32,,,,,,,,,,,4912,"LINESTRING (147.378 -42.936, 147.377 -42.939)"
SS199802_VOYAGE.1998-03-09 23:53:00,SS199802,-42.939,147.377,1998-03-09 23:53:00,32,,,27,32,,,,,,,,,,,4912,"LINESTRING (147.377 -42.939, 147.376 -42.942)"
SS199802_VOYAGE.1998-03-09 23:54:00,SS199802,-42.942,147.376,1998-03-09 23:54:00,32,,,27,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.942, 147.376 -42.945)"
SS199802_VOYAGE.1998-03-09 23:55:00,SS199802,-42.945,147.376,1998-03-09 23:55:00,32,,,28,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.945, 147.376 -42.949)"
SS199802_VOYAGE.1998-03-09 23:56:00,SS199802,-42.949,147.376,1998-03-09 23:56:00,32,,,28,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.949, 147.376 -42.952)"
SS199802_VOYAGE.1998-03-09 23:57:00,SS199802,-42.952,147.376,1998-03-09 23:57:00,32,,,28,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.952, 147.376 -42.955)"
SS199802_VOYAGE.1998-03-09 23:58:00,SS199802,-42.955,147.376,1998-03-09 23:58:00,32,,,28,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.955, 147.376 -42.958)"
SS199802_VOYAGE.1998-03-09 23:59:00,SS199802,-42.958,147.376,1998-03-09 23:59:00,32,,,28,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.958, 147.376 -42.961)"
SS199802_VOYAGE.1998-03-10 00:00:00,SS199802,-42.961,147.376,1998-03-10 00:00:00,32,,,25,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.961, 147.376 -42.964)"
SS199802_VOYAGE.1998-03-10 00:01:00,SS199802,-42.964,147.376,1998-03-10 00:01:00,32,,,21,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.964, 147.375 -42.967)"
SS199802_VOYAGE.1998-03-10 00:02:00,SS199802,-42.967,147.375,1998-03-10 00:02:00,32,,,19,32,,,,,,,,,,,4912,"LINESTRING (147.375 -42.967, 147.375 -42.97)"
SS199802_VOYAGE.1998-03-10 00:03:00,SS199802,-42.97,147.375,1998-03-10 00:03:00,32,,,32,32,,,,,,,,,,,4912,"LINESTRING (147.375 -42.97, 147.375 -42.973)"
SS199802_VOYAGE.1998-03-10 00:04:00,SS199802,-42.973,147.375,1998-03-10 00:04:00,32,,,33,32,,,,,,,,,,,4912,"LINESTRING (147.375 -42.973, 147.375 -42.977)"
SS199802_VOYAGE.1998-03-10 00:05:00,SS199802,-42.977,147.375,1998-03-10 00:05:00,32,,,34,32,,,,,,,,,,,4912,"LINESTRING (147.375 -42.977, 147.375 -42.98)"
SS199802_VOYAGE.1998-03-10 00:06:00,SS199802,-42.98,147.375,1998-03-10 00:06:00,32,,,23,32,,,,,,,,,,,4912,"LINESTRING (147.375 -42.98, 147.375 -42.983)"
SS199802_VOYAGE.1998-03-10 00:07:00,SS199802,-42.983,147.375,1998-03-10 00:07:00,32,,,27,32,,,,,,,,,,,4912,"LINESTRING (147.375 -42.983, 147.376 -42.986)"
SS199802_VOYAGE.1998-03-10 00:08:00,SS199802,-42.986,147.376,1998-03-10 00:08:00,32,,,27,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.986, 147.376 -42.989)"
SS199802_VOYAGE.1998-03-10 00:09:00,SS199802,-42.989,147.376,1998-03-10 00:09:00,32,,,27,32,,,,,,,,,,,4912,"LINESTRING (147.376 -42.989, 147.377 -42.992)"
SS199802_VOYAGE.1998-03-10 00:10:00,SS199802,-42.992,147.377,1998-03-10 00:10:00,32,,,25,32,,,,,,,,,,,4912,"LINESTRING (147.377 -42.992, 147.377 -42.995)"
SS199802_VOYAGE.1998-03-10 00:11:00,SS199802,-42.995,147.377,1998-03-10 00:11:00,32,,,20,32,,,,,,,,,,,4912,"LINESTRING (147.377 -42.995, 147.378 -42.998)"
SS199802_VOYAGE.1998-03-10 00:12:00,SS199802,-42.998,147.378,1998-03-10 00:12:00,32,,,19,32,,,,,,,,,,,4912,"LINESTRING (147.378 -42.998, 147.378 -43.001)"
SS199802_VOYAGE.1998-03-10 00:13:00,SS199802,-43.001,147.378,1998-03-10 00:13:00,32,,,20,32,,,,,,,,,,,4912,"LINESTRING (147.378 -43.001, 147.379 -43.005)"
SS199802_VOYAGE.1998-03-10 00:14:00,SS199802,-43.005,147.379,1998-03-10 00:14:00,32,,,19,32,,,,,,,,,,,4912,"LINESTRING (147.379 -43.005, 147.38 -43.008)"
SS199802_VOYAGE.1998-03-10 00:15:00,SS199802,-43.008,147.38,1998-03-10 00:15:00,32,,,20,32,,,,,,,,,,,4912,"LINESTRING (147.38 -43.008, 147.38 -43.011)"
SS199802_VOYAGE.1998-03-10 00:16:00,SS199802,-43.011,147.38,1998-03-10 00:16:00,32,,,20,32,,,,,,,,,,,4912,"LINESTRING (147.38 -43.011, 147.381 -43.014)"
SS199802_VOYAGE.1998-03-10 00:17:00,SS199802,-43.014,147.381,1998-03-10 00:17:00,32,,,20,32,,,,,,,,,,,4912,"LINESTRING (147.381 -43.014, 147.381 -43.017)"
SS199802_VOYAGE.1998-03-10 00:18:00,SS199802,-43.017,147.381,1998-03-10 00:18:00,32,,,19,32,,,,,,,,,,,4912,"LINESTRING (147.381 -43.017, 147.381 -43.02)"
SS199802_VOYAGE.1998-03-10 00:19:00,SS199802,-43.02,147.381,1998-03-10 00:19:00,32,,,17,32,,,,,,,,,,,4912,"LINESTRING (147.381 -43.02, 147.382 -43.024)"
SS199802_VOYAGE.1998-03-10 00:20:00,SS199802,-43.024,147.382,1998-03-10 00:20:00,32,,,16,32,,,,,,,,,,,4912,"LINESTRING (147.382 -43.024, 147.383 -43.027)"
SS199802_VOYAGE.1998-03-10 00:21:00,SS199802,-43.027,147.383,1998-03-10 00:21:00,32,,,15,32,,,,,,,,,,,4912,"LINESTRING (147.383 -43.027, 147.383 -43.031)"
SS199802_VOYAGE.1998-03-10 00:22:00,SS199802,-43.031,147.383,1998-03-10 00:22:00,32,,,16,32,,,,,,,,,,,4912,"LINESTRING (147.383 -43.031, 147.384 -43.034)"
SS199802_VOYAGE.1998-03-10 00:23:00,SS199802,-43.034,147.384,1998-03-10 00:23:00,32,,,16,32,,,,,,,,,,,4912,"LINESTRING (147.384 -43.034, 147.385 -43.038)"
SS199802_VOYAGE.1998-03-10 00:24:00,SS199802,-43.038,147.385,1998-03-10 00:24:00,32,,,16,32,,,,,,,,,,,4912,"LINESTRING (147.385 -43.038, 147.386 -43.041)"
SS199802_VOYAGE.1998-03-10 00:25:00,SS199802,-43.041,147.386,1998-03-10 00:25:00,32,,,16,32,,,,,,,,,,,4912,"LINESTRING (147.386 -43.041, 147.387 -43.044)"
SS199802_VOYAGE.1998-03-10 00:26:00,SS199802,-43.044,147.387,1998-03-10 00:26:00,32,,,15,32,,,,,,,,,,,4912,"LINESTRING (147.387 -43.044, 147.387 -43.047)"
SS199802_VOYAGE.1998-03-10 00:27:00,SS199802,-43.047,147.387,1998-03-10 00:27:00,32,,,16,32,,,,,,,,,,,4912,"LINESTRING (147.387 -43.047, 147.388 -43.051)"
SS199802_VOYAGE.1998-03-10 00:28:00,SS199802,-43.051,147.388,1998-03-10 00:28:00,32,,,16,32,,,,,,,,,,,4912,"LINESTRING (147.388 -43.051, 147.388 -43.054)"
SS199802_VOYAGE.1998-03-10 00:29:00,SS199802,-43.054,147.388,1998-03-10 00:29:00,32,,,16,32,,,,,,,,,,,4912,"LINESTRING (147.388 -43.054, 147.389 -43.058)"
SS199802_VOYAGE.1998-03-10 00:30:00,SS199802,-43.058,147.389,1998-03-10 00:30:00,32,,,15,32,,,,,,,,,,,4912,"LINESTRING (147.389 -43.058, 147.389 -43.061)"
SS199802_VOYAGE.1998-03-10 00:31:00,SS199802,-43.061,147.389,1998-03-10 00:31:00,32,,,15,32,,,,,,,,,,,4912,"LINESTRING (147.389 -43.061, 147.391 -43.064)"
SS199802_VOYAGE.1998-03-10 00:32:00,SS199802,-43.064,147.391,1998-03-10 00:32:00,32,,,16,32,,,,,,,,,,,4912,"LINESTRING (147.391 -43.064, 147.392 -43.068)"
SS199802_VOYAGE.1998-03-10 00:33:00,SS199802,-43.068,147.392,1998-03-10 00:33:00,32,,,17,32,,,,,,,,,,,4912,"LINESTRING (147.392 -43.068, 147.394 -43.071)"
SS199802_VOYAGE.1998-03-10 00:34:00,SS199802,-43.071,147.394,1998-03-10 00:34:00,32,,,17,32,,,,,,,,,,,4912,"LINESTRING (147.394 -43.071, 147.396 -43.074)"
SS199802_VOYAGE.1998-03-10 00:35:00,SS199802,-43.074,147.396,1998-03-10 00:35:00,32,,,18,32,,,,,,,,,,,4912,"LINESTRING (147.396 -43.074, 147.398 -43.078)"
SS199802_VOYAGE.1998-03-10 00:36:00,SS199802,-43.078,147.398,1998-03-10 00:36:00,32,,,19,32,,,,,,,,,,,4912,"LINESTRING (147.398 -43.078, 147.399 -43.081)"
SS199802_VOYAGE.1998-03-10 00:37:00,SS199802,-43.081,147.399,1998-03-10 00:37:00,32,,,19,32,,,,,,,,,,,4912,"LINESTRING (147.399 -43.081, 147.401 -43.084)"
SS199802_VOYAGE.1998-03-10 00:38:00,SS199802,-43.084,147.401,1998-03-10 00:38:00,32,,,20,32,,,,,,,,,,,4912,"LINESTRING (147.401 -43.084, 147.403 -43.087)"
SS199802_VOYAGE.1998-03-10 00:39:00,SS199802,-43.087,147.403,1998-03-10 00:39:00,32,,,21,32,,,,,,,,,,,4912,"LINESTRING (147.403 -43.087, 147.405 -43.09)"
SS199802_VOYAGE.1998-03-10 00:40:00,SS199802,-43.09,147.405,1998-03-10 00:40:00,32,,,21,32,,,,,,,,,,,4912,"LINESTRING (147.405 -43.09, 147.407 -43.093)"
SS199802_VOYAGE.1998-03-10 00:41:00,SS199802,-43.093,147.407,1998-03-10 00:41:00,32,,,22,32,,,,,,,,,,,4912,"LINESTRING (147.407 -43.093, 147.409 -43.096)"
SS199802_VOYAGE.1998-03-10 00:42:00,SS199802,-43.096,147.409,1998-03-10 00:42:00,32,,,23,32,,,,,,,,,,,4912,"LINESTRING (147.409 -43.096, 147.411 -43.099)"
SS199802_VOYAGE.1998-03-10 00:43:00,SS199802,-43.099,147.411,1998-03-10 00:43:00,32,,,23,32,,,,,,,,,,,4912,"LINESTRING (147.411 -43.099, 147.413 -43.102)"
SS199802_VOYAGE.1998-03-10 00:44:00,SS199802,-43.102,147.413,1998-03-10 00:44:00,32,,,24,32,,,,,,,,,,,4912,"LINESTRING (147.413 -43.102, 147.415 -43.105)"
SS199802_VOYAGE.1998-03-10 00:45:00,SS199802,-43.105,147.415,1998-03-10 00:45:00,32,,,24,32,,,,,,,,,,,4912,"LINESTRING (147.415 -43.105, 147.417 -43.109)"
SS199802_VOYAGE.1998-03-10 00:46:00,SS199802,-43.109,147.417,1998-03-10 00:46:00,32,,,26,32,,,,,,,,,,,4912,"LINESTRING (147.417 -43.109, 147.418 -43.112)"
SS199802_VOYAGE.1998-03-10 00:47:00,SS199802,-43.112,147.418,1998-03-10 00:47:00,32,,,26,32,,,,,,,,,,,4912,"LINESTRING (147.418 -43.112, 147.421 -43.115)"
SS199802_VOYAGE.1998-03-10 00:48:00,SS199802,-43.115,147.421,1998-03-10 00:48:00,32,,,27,32,,,,,,,,,,,4912,"LINESTRING (147.421 -43.115, 147.423 -43.118)"
SS199802_VOYAGE.1998-03-10 00:49:00,SS199802,-43.118,147.423,1998-03-10 00:49:00,32,,,28,32,,,,,,,,,,,4912,"LINESTRING (147.423 -43.118, 147.438 -43.149)"
SS199802_VOYAGE.1998-03-10 00:59:00,SS199802,-43.149,147.438,1998-03-10 00:59:00,32,,,36,32,,,,,,,,,,,4912,"LINESTRING (147.438 -43.149, 147.439 -43.152)"
SS199802_VOYAGE.1998-03-10 01:00:00,SS199802,-43.152,147.439,1998-03-10 01:00:00,32,11.8,32,36,32,167.4,32,1424.9,32,98.5,32,4.6,32,6.3,32,4912,"LINESTRING (147.439 -43.152, 147.44 -43.155)"
SS199802_VOYAGE.1998-03-10 01:01:00,SS199802,-43.155,147.44,1998-03-10 01:01:00,32,,,37,32,,,,,,,,,,,4912,"LINESTRING (147.44 -43.155, 147.441 -43.159)"
SS199802_VOYAGE.1998-03-10 01:02:00,SS199802,-43.159,147.441,1998-03-10 01:02:00,32,,,38,32,,,,,,,,,,,4912,"LINESTRING (147.441 -43.159, 147.442 -43.162)"
SS199802_VOYAGE.1998-03-10 01:03:00,SS199802,-43.162,147.442,1998-03-10 01:03:00,32,,,39,32,,,,,,,,,,,4912,"LINESTRING (147.442 -43.162, 147.444 -43.166)"
SS199802_VOYAGE.1998-03-10 01:04:00,SS199802,-43.166,147.444,1998-03-10 01:04:00,32,,,38,32,,,,,,,,,,,4912,"LINESTRING (147.444 -43.166, 147.445 -43.169)"
SS199802_VOYAGE.1998-03-10 01:05:00,SS199802,-43.169,147.445,1998-03-10 01:05:00,32,11.8,32,38,32,167.3,32,1185.8,32,93.9,32,5.3,32,7.3,32,4912,"LINESTRING (147.445 -43.169, 147.446 -43.172)"
SS199802_VOYAGE.1998-03-10 01:06:00,SS199802,-43.172,147.446,1998-03-10 01:06:00,32,,,40,32,,,,,,,,,,,4912,"LINESTRING (147.446 -43.172, 147.447 -43.176)"
SS199802_VOYAGE.1998-03-10 01:07:00,SS199802,-43.176,147.447,1998-03-10 01:07:00,32,,,40,32,,,,,,,,,,,4912,"LINESTRING (147.447 -43.176, 147.447 -43.179)"
SS199802_VOYAGE.1998-03-10 01:08:00,SS199802,-43.179,147.447,1998-03-10 01:08:00,32,,,41,32,,,,,,,,,,,4912,"LINESTRING (147.447 -43.179, 147.448 -43.182)"
SS199802_VOYAGE.1998-03-10 01:09:00,SS199802,-43.182,147.448,1998-03-10 01:09:00,32,,,41,32,,,,,,,,,,,4912,"LINESTRING (147.448 -43.182, 147.449 -43.185)"
SS199802_VOYAGE.1998-03-10 01:10:00,SS199802,-43.185,147.449,1998-03-10 01:10:00,32,11.8,32,41,32,166,32,1164.5,32,97.4,32,6.4,32,7.8,32,4912,"LINESTRING (147.449 -43.185, 147.45 -43.189)"
SS199802_VOYAGE.1998-03-10 01:11:00,SS199802,-43.189,147.45,1998-03-10 01:11:00,32,,,42,32,,,,,,,,,,,4912,"LINESTRING (147.45 -43.189, 147.452 -43.192)"
SS199802_VOYAGE.1998-03-10 01:12:00,SS199802,-43.192,147.452,1998-03-10 01:12:00,32,,,42,32,,,,,,,,,,,4912,"LINESTRING (147.452 -43.192, 147.453 -43.195)"
SS199802_VOYAGE.1998-03-10 01:13:00,SS199802,-43.195,147.453,1998-03-10 01:13:00,32,,,43,32,,,,,,,,,,,4912,"LINESTRING (147.453 -43.195, 147.455 -43.198)"
SS199802_VOYAGE.1998-03-10 01:14:00,SS199802,-43.198,147.455,1998-03-10 01:14:00,32,,,43,32,,,,,,,,,,,4912,"LINESTRING (147.455 -43.198, 147.456 -43.202)"
SS199802_VOYAGE.1998-03-10 01:15:00,SS199802,-43.202,147.456,1998-03-10 01:15:00,32,11.9,32,44,32,163.9,32,1013.9,32,114.7,32,7.1,32,8.4,32,4912,"LINESTRING (147.456 -43.202, 147.457 -43.205)"
SS199802_VOYAGE.1998-03-10 01:16:00,SS199802,-43.205,147.457,1998-03-10 01:16:00,32,,,44,32,,,,,,,,,,,4912,"LINESTRING (147.457 -43.205, 147.458 -43.208)"
SS199802_VOYAGE.1998-03-10 01:17:00,SS199802,-43.208,147.458,1998-03-10 01:17:00,32,,,45,32,,,,,,,,,,,4912,"LINESTRING (147.458 -43.208, 147.46 -43.211)"
SS199802_VOYAGE.1998-03-10 01:18:00,SS199802,-43.211,147.46,1998-03-10 01:18:00,32,,,46,32,,,,,,,,,,,4912,"LINESTRING (147.46 -43.211, 147.461 -43.214)"
SS199802_VOYAGE.1998-03-10 01:19:00,SS199802,-43.214,147.461,1998-03-10 01:19:00,32,,,46,32,,,,,,,,,,,4912,"LINESTRING (147.461 -43.214, 147.462 -43.217)"
SS199802_VOYAGE.1998-03-10 01:20:00,SS199802,-43.217,147.462,1998-03-10 01:20:00,32,11.6,32,48,32,163.9,32,1826.2,32,123.8,32,5.7,32,7.1,32,4912,"LINESTRING (147.462 -43.217, 147.464 -43.221)"
SS199802_VOYAGE.1998-03-10 01:21:00,SS199802,-43.221,147.464,1998-03-10 01:21:00,32,,,48,32,,,,,,,,,,,4912,"LINESTRING (147.464 -43.221, 147.465 -43.224)"
SS199802_VOYAGE.1998-03-10 01:22:00,SS199802,-43.224,147.465,1998-03-10 01:22:00,32,,,48,32,,,,,,,,,,,4912,"LINESTRING (147.465 -43.224, 147.466 -43.227)"
SS199802_VOYAGE.1998-03-10 01:23:00,SS199802,-43.227,147.466,1998-03-10 01:23:00,32,,,49,32,,,,,,,,,,,4912,"LINESTRING (147.466 -43.227, 147.468 -43.231)"
SS199802_VOYAGE.1998-03-10 01:24:00,SS199802,-43.231,147.468,1998-03-10 01:24:00,32,,,50,32,,,,,,,,,,,4912,"LINESTRING (147.468 -43.231, 147.469 -43.234)"
SS199802_VOYAGE.1998-03-10 01:25:00,SS199802,-43.234,147.469,1998-03-10 01:25:00,32,11.6,32,49,32,163.9,32,1141.9,32,116.1,32,6.5,32,8.8,32,4912,"LINESTRING (147.469 -43.234, 147.47 -43.237)"
SS199802_VOYAGE.1998-03-10 01:26:00,SS199802,-43.237,147.47,1998-03-10 01:26:00,32,,,50,32,,,,,,,,,,,4912,"LINESTRING (147.47 -43.237, 147.471 -43.24)"
SS199802_VOYAGE.1998-03-10 01:27:00,SS199802,-43.24,147.471,1998-03-10 01:27:00,32,,,51,32,,,,,,,,,,,4912,"LINESTRING (147.471 -43.24, 147.472 -43.244)"
SS199802_VOYAGE.1998-03-10 01:28:00,SS199802,-43.244,147.472,1998-03-10 01:28:00,32,,,51,32,,,,,,,,,,,4912,"LINESTRING (147.472 -43.244, 147.474 -43.247)"
SS199802_VOYAGE.1998-03-10 01:29:00,SS199802,-43.247,147.474,1998-03-10 01:29:00,32,,,51,32,,,,,,,,,,,4912,"LINESTRING (147.474 -43.247, 147.475 -43.25)"
SS199802_VOYAGE.1998-03-10 01:30:00,SS199802,-43.25,147.475,1998-03-10 01:30:00,32,11.3,32,53,32,190.5,32,905.1,32,94,32,6.2,32,7.8,32,4912,"LINESTRING (147.475 -43.25, 147.474 -43.253)"
SS199802_VOYAGE.1998-03-10 01:31:00,SS199802,-43.253,147.474,1998-03-10 01:31:00,32,,,52,32,,,,,,,,,,,4912,"LINESTRING (147.474 -43.253, 147.472 -43.256)"
SS199802_VOYAGE.1998-03-10 01:32:00,SS199802,-43.256,147.472,1998-03-10 01:32:00,32,,,52,32,,,,,,,,,,,4912,"LINESTRING (147.472 -43.256, 147.471 -43.26)"
SS199802_VOYAGE.1998-03-10 01:33:00,SS199802,-43.26,147.471,1998-03-10 01:33:00,32,,,53,32,,,,,,,,,,,4912,"LINESTRING (147.471 -43.26, 147.47 -43.263)"
SS199802_VOYAGE.1998-03-10 01:34:00,SS199802,-43.263,147.47,1998-03-10 01:34:00,32,,,53,32,,,,,,,,,,,4912,"LINESTRING (147.47 -43.263, 147.469 -43.266)"
SS199802_VOYAGE.1998-03-10 01:35:00,SS199802,-43.266,147.469,1998-03-10 01:35:00,32,11.4,32,54,32,196.2,32,951.4,32,92.6,32,5.7,32,7.6,32,4912,"LINESTRING (147.469 -43.266, 147.467 -43.269)"
SS199802_VOYAGE.1998-03-10 01:36:00,SS199802,-43.269,147.467,1998-03-10 01:36:00,32,,,54,32,,,,,,,,,,,4912,"LINESTRING (147.467 -43.269, 147.466 -43.272)"
SS199802_VOYAGE.1998-03-10 01:37:00,SS199802,-43.272,147.466,1998-03-10 01:37:00,32,,,55,32,,,,,,,,,,,4912,"LINESTRING (147.466 -43.272, 147.465 -43.275)"
SS199802_VOYAGE.1998-03-10 01:38:00,SS199802,-43.275,147.465,1998-03-10 01:38:00,32,,,56,32,,,,,,,,,,,4912,"LINESTRING (147.465 -43.275, 147.463 -43.279)"
