FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199902_VOYAGE.1999-02-05 09:25:00,SS199902,-42.887,147.339,1999-02-05 09:25:00,32,0,32,23.6,32,0,32,16.1,32,,,,,320.5,32,10.2,32,12.1,32,5206,"LINESTRING (147.339 -42.887, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 09:30:00,SS199902,-42.886,147.339,1999-02-05 09:30:00,32,0.1,32,23.5,32,108,32,12.3,32,,,,,322.3,32,9.5,32,12.2,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 09:35:00,SS199902,-42.886,147.339,1999-02-05 09:35:00,32,0,32,23.4,32,0,32,7.4,32,,,,,320.7,32,10,32,12.6,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 09:40:00,SS199902,-42.887,147.338,1999-02-05 09:40:00,32,0.1,32,23.4,32,108,32,4.6,32,,,,,323.5,32,11.8,32,14.4,32,5206,"LINESTRING (147.338 -42.887, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 09:45:00,SS199902,-42.887,147.339,1999-02-05 09:45:00,32,0,32,23.3,32,0,32,3.5,32,,,,,318,32,10.3,32,12.3,32,5206,"LINESTRING (147.339 -42.887, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 09:50:00,SS199902,-42.887,147.339,1999-02-05 09:50:00,32,0.1,32,23.3,32,108,32,3.1,32,,,,,317.4,32,12.8,32,15.8,32,5206,"LINESTRING (147.339 -42.887, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 10:00:00,SS199902,-42.887,147.339,1999-02-05 10:00:00,32,0,32,23.2,32,108,32,3,32,,,,,329.2,32,11.3,32,14,32,5206,"LINESTRING (147.339 -42.887, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 10:05:00,SS199902,-42.886,147.339,1999-02-05 10:05:00,32,0.1,32,23.1,32,108,32,2.9,32,,,,,325.6,32,12.5,32,15.4,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 10:10:00,SS199902,-42.887,147.339,1999-02-05 10:10:00,32,0,32,23.1,32,108,32,2.9,32,,,,,325.2,32,12.5,32,14.4,32,5206,"LINESTRING (147.339 -42.887, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 10:15:00,SS199902,-42.886,147.339,1999-02-05 10:15:00,32,0,32,23.1,32,108,32,2.9,32,,,,,328.1,32,12,32,15.2,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 10:20:00,SS199902,-42.887,147.339,1999-02-05 10:20:00,32,0,32,23.1,32,108,32,2.9,32,,,,,326.8,32,12.6,32,15.5,32,5206,"LINESTRING (147.339 -42.887, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 10:25:00,SS199902,-42.887,147.338,1999-02-05 10:25:00,32,0,32,23.1,32,108,32,2.9,32,,,,,323.4,32,11.7,32,13.6,32,5206,"LINESTRING (147.338 -42.887, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 10:30:00,SS199902,-42.886,147.338,1999-02-05 10:30:00,32,0,32,23.1,32,107,32,2.9,32,,,,,325.9,32,12.2,32,15.3,32,5206,"LINESTRING (147.338 -42.886, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 10:35:00,SS199902,-42.887,147.338,1999-02-05 10:35:00,32,0.1,32,23.2,32,108,32,2.9,32,,,,,321.4,32,14.7,32,18.2,32,5206,"LINESTRING (147.338 -42.887, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 10:40:00,SS199902,-42.887,147.339,1999-02-05 10:40:00,32,0.1,32,23.2,32,108,32,2.9,32,,,,,318.4,32,15.1,32,17.4,32,5206,"LINESTRING (147.339 -42.887, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 10:45:00,SS199902,-42.887,147.338,1999-02-05 10:45:00,32,0.1,32,23.2,32,108,32,2.9,32,,,,,319.5,32,14.6,32,17.6,32,5206,"LINESTRING (147.338 -42.887, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 10:50:00,SS199902,-42.886,147.338,1999-02-05 10:50:00,32,0,32,23.1,32,108,32,2.9,32,,,,,319.1,32,16.4,32,18.7,32,5206,"LINESTRING (147.338 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 10:55:00,SS199902,-42.886,147.339,1999-02-05 10:55:00,32,0.1,32,23,32,108,32,2.9,32,,,,,318,32,16.2,32,17.9,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 11:00:00,SS199902,-42.886,147.339,1999-02-05 11:00:00,32,0.1,32,23,32,108,32,2.9,32,,,,,318.8,32,15,32,17,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 11:05:00,SS199902,-42.886,147.339,1999-02-05 11:05:00,32,0.1,32,22.9,32,108,32,2.9,32,,,,,318.8,32,13,32,14.5,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 11:10:00,SS199902,-42.886,147.339,1999-02-05 11:10:00,32,0.1,32,23,32,108,32,2.9,32,,,,,322.4,32,13.8,32,16.2,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 11:15:00,SS199902,-42.887,147.338,1999-02-05 11:15:00,32,0,32,23,32,0,32,2.9,32,,,,,323.8,32,12.7,32,15,32,5206,"LINESTRING (147.338 -42.887, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 11:20:00,SS199902,-42.886,147.339,1999-02-05 11:20:00,32,0,32,22.9,32,108,32,2.9,32,,,,,331.9,32,11.1,32,13.3,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 11:25:00,SS199902,-42.887,147.339,1999-02-05 11:25:00,32,0,32,22.9,32,108,32,2.9,32,,,,,333.9,32,11.1,32,13.5,32,5206,"LINESTRING (147.339 -42.887, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 11:30:00,SS199902,-42.887,147.339,1999-02-05 11:30:00,32,0,32,23,32,0,32,2.9,32,,,,,334.4,32,11.9,32,14.2,32,5206,"LINESTRING (147.339 -42.887, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 11:35:00,SS199902,-42.886,147.338,1999-02-05 11:35:00,32,0.1,32,22.9,32,108,32,2.9,32,,,,,332.7,32,11,32,12.8,32,5206,"LINESTRING (147.338 -42.886, 147.339 -42.887)"
SS199902_VOYAGE.1999-02-05 11:40:00,SS199902,-42.887,147.339,1999-02-05 11:40:00,32,0,32,22.9,32,0,32,2.9,32,,,,,332.5,32,11.3,32,13.8,32,5206,"LINESTRING (147.339 -42.887, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 11:45:00,SS199902,-42.886,147.338,1999-02-05 11:45:00,32,0.1,32,22.9,32,108,32,2.9,32,,,,,329.2,32,10.4,32,12.3,32,5206,"LINESTRING (147.338 -42.886, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 11:50:00,SS199902,-42.886,147.338,1999-02-05 11:50:00,32,0,32,22.8,32,0,32,2.9,32,,,,,329.5,32,9.7,32,11.3,32,5206,"LINESTRING (147.338 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 11:55:00,SS199902,-42.886,147.339,1999-02-05 11:55:00,32,0.1,32,22.7,32,108,32,2.9,32,,,,,332.9,32,10.9,32,13.4,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 12:00:00,SS199902,-42.886,147.339,1999-02-05 12:00:00,32,0,32,22.7,32,108,32,2.9,32,,,,,332,32,10.3,32,12.2,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 12:05:00,SS199902,-42.886,147.339,1999-02-05 12:05:00,32,0,32,22.7,32,108,32,2.9,32,,,,,332.6,32,9.9,32,12.2,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 12:10:00,SS199902,-42.886,147.339,1999-02-05 12:10:00,32,0,32,22.7,32,0,32,2.9,32,,,,,330.6,32,9.6,32,11.1,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 12:15:00,SS199902,-42.886,147.339,1999-02-05 12:15:00,32,0,32,22.8,32,108,32,2.9,32,,,,,331.8,32,8.8,32,10.5,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 12:20:00,SS199902,-42.887,147.338,1999-02-05 12:20:00,32,0,32,22.7,32,108,32,2.9,32,,,,,329,32,8.8,32,10.7,32,5206,"LINESTRING (147.338 -42.887, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 12:25:00,SS199902,-42.886,147.338,1999-02-05 12:25:00,32,0,32,22.8,32,0,32,2.9,32,,,,,328.4,32,9.1,32,11.4,32,5206,"LINESTRING (147.338 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 12:30:00,SS199902,-42.886,147.339,1999-02-05 12:30:00,32,0.1,32,22.7,32,108,32,2.9,32,,,,,325.7,32,8,32,10,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 12:35:00,SS199902,-42.886,147.339,1999-02-05 12:35:00,32,0,32,22.7,32,0,32,2.9,32,,,,,331.4,32,6.3,32,8.1,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.886)"
SS199902_VOYAGE.1999-02-05 12:40:00,SS199902,-42.886,147.338,1999-02-05 12:40:00,32,0.1,32,22.5,32,108,32,2.9,32,,,,,341.6,32,5.9,32,7.6,32,5206,"LINESTRING (147.338 -42.886, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 12:45:00,SS199902,-42.887,147.338,1999-02-05 12:45:00,32,0,32,22.5,32,108,32,2.9,32,,,,,343.3,32,5.9,32,7.5,32,5206,"LINESTRING (147.338 -42.887, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 12:50:00,SS199902,-42.886,147.339,1999-02-05 12:50:00,32,0.1,32,22.6,32,108,32,2.9,32,,,,,343.4,32,5.8,32,7.5,32,5206,"LINESTRING (147.339 -42.886, 147.338 -42.887)"
SS199902_VOYAGE.1999-02-05 12:55:00,SS199902,-42.887,147.338,1999-02-05 12:55:00,32,0,32,22.5,32,108,32,2.9,32,,,,,349.7,32,5.7,32,7,32,5206,"LINESTRING (147.338 -42.887, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 13:00:00,SS199902,-42.886,147.339,1999-02-05 13:00:00,32,0.1,32,22.4,32,108,32,2.9,32,,,,,335.9,32,5.9,32,7.3,32,5206,"LINESTRING (147.339 -42.886, 147.339 -42.886)"
SS199902_VOYAGE.1999-02-05 13:05:00,SS199902,-42.886,147.339,1999-02-05 13:05:00,32,1,32,22.4,32,103.5,32,2.9,32,,,,,328.5,32,7,32,8.3,32,5206,"LINESTRING (147.339 -42.886, 147.342 -42.887)"
SS199902_VOYAGE.1999-02-05 13:10:00,SS199902,-42.887,147.342,1999-02-05 13:10:00,32,6.2,32,22.3,32,135.1,32,2.9,32,,,,,344.6,32,9.1,32,10.5,32,5206,"LINESTRING (147.342 -42.887, 147.351 -42.894)"
SS199902_VOYAGE.1999-02-05 13:15:00,SS199902,-42.894,147.351,1999-02-05 13:15:00,32,9.2,32,22.3,32,138.6,32,2.9,32,,,,,355,32,11.2,32,12.4,32,5206,"LINESTRING (147.351 -42.894, 147.362 -42.904)"
SS199902_VOYAGE.1999-02-05 13:20:00,SS199902,-42.904,147.362,1999-02-05 13:20:00,32,10.3,32,22.2,32,138.8,32,2.9,32,,,,,350.2,32,14,32,14.8,32,5206,"LINESTRING (147.362 -42.904, 147.375 -42.915)"
SS199902_VOYAGE.1999-02-05 13:25:00,SS199902,-42.915,147.375,1999-02-05 13:25:00,32,10.2,32,22.2,32,176.3,32,2.9,32,,,,,358.7,32,16.7,32,18.4,32,5206,"LINESTRING (147.375 -42.915, 147.375 -42.93)"
SS199902_VOYAGE.1999-02-05 13:30:00,SS199902,-42.93,147.375,1999-02-05 13:30:00,32,11.2,32,21.7,32,185.2,32,2.9,32,33.51,32,19.11,32,352.6,32,17.2,32,19.1,32,5206,"LINESTRING (147.375 -42.93, 147.372 -42.946)"
SS199902_VOYAGE.1999-02-05 13:35:00,SS199902,-42.946,147.372,1999-02-05 13:35:00,32,11.6,32,21.4,32,185.4,32,2.9,32,33.45,32,19.17,32,357.4,32,13,32,14.2,32,5206,"LINESTRING (147.372 -42.946, 147.367 -42.979)"
SS199902_VOYAGE.1999-02-05 13:45:00,SS199902,-42.979,147.367,1999-02-05 13:45:00,32,12.1,32,21.5,32,185.4,32,2.9,32,33.6,32,19.11,32,28.5,32,19.6,32,20.6,32,5206,"LINESTRING (147.367 -42.979, 147.364 -42.996)"
SS199902_VOYAGE.1999-02-05 13:50:00,SS199902,-42.996,147.364,1999-02-05 13:50:00,32,12.2,32,22,32,184.8,32,2.9,32,34.1,32,18.81,32,22.8,32,18.7,32,20.1,32,5206,"LINESTRING (147.364 -42.996, 147.363 -43.013)"
SS199902_VOYAGE.1999-02-05 13:55:00,SS199902,-43.013,147.363,1999-02-05 13:55:00,32,12.4,32,22,32,184.8,32,2.9,32,34.61,32,18.93,32,18.5,32,19.4,32,20.7,32,5206,"LINESTRING (147.363 -43.013, 147.36 -43.03)"
SS199902_VOYAGE.1999-02-05 14:00:00,SS199902,-43.03,147.36,1999-02-05 14:00:00,32,12.5,32,23.7,32,184.8,32,2.9,32,34.66,32,18.96,32,14,32,18.8,32,20,32,5206,"LINESTRING (147.36 -43.03, 147.358 -43.047)"
SS199902_VOYAGE.1999-02-05 14:05:00,SS199902,-43.047,147.358,1999-02-05 14:05:00,32,11.4,32,23.2,32,212.2,32,2.9,32,34.28,32,18.91,32,15.1,32,15.6,32,17.7,32,5206,"LINESTRING (147.358 -43.047, 147.345 -43.06)"
SS199902_VOYAGE.1999-02-05 14:10:00,SS199902,-43.06,147.345,1999-02-05 14:10:00,32,12.3,32,21.8,32,221.6,32,2.9,32,34.28,32,19,32,359.6,32,9.7,32,12.5,32,5206,"LINESTRING (147.345 -43.06, 147.329 -43.073)"
SS199902_VOYAGE.1999-02-05 14:15:00,SS199902,-43.073,147.329,1999-02-05 14:15:00,32,12.4,32,21.9,32,213.8,32,2.9,32,34.3,32,19.14,32,24.4,32,8.7,32,10.5,32,5206,"LINESTRING (147.329 -43.073, 147.315 -43.088)"
SS199902_VOYAGE.1999-02-05 14:20:00,SS199902,-43.088,147.315,1999-02-05 14:20:00,32,12.2,32,21.7,32,206.2,32,2.9,32,34.11,32,19.28,32,38.3,32,11.8,32,12.9,32,5206,"LINESTRING (147.315 -43.088, 147.305 -43.103)"
SS199902_VOYAGE.1999-02-05 14:25:00,SS199902,-43.103,147.305,1999-02-05 14:25:00,32,12.2,32,21.4,32,204.6,32,2.9,32,34.02,32,19.38,32,49.2,32,8.2,32,9.8,32,5206,"LINESTRING (147.305 -43.103, 147.294 -43.118)"
SS199902_VOYAGE.1999-02-05 14:30:00,SS199902,-43.118,147.294,1999-02-05 14:30:00,32,12.3,32,21.2,32,204,32,2.9,32,33.98,32,19.27,32,46.5,32,9,32,10.4,32,5206,"LINESTRING (147.294 -43.118, 147.274 -43.149)"
SS199902_VOYAGE.1999-02-05 14:40:00,SS199902,-43.149,147.274,1999-02-05 14:40:00,32,11.9,32,21.2,32,187.5,32,2.9,32,33.93,32,19.35,32,45.4,32,11.3,32,13.2,32,5206,"LINESTRING (147.274 -43.149, 147.271 -43.166)"
SS199902_VOYAGE.1999-02-05 14:45:00,SS199902,-43.166,147.271,1999-02-05 14:45:00,32,12.1,32,21.6,32,168,32,2.9,32,33.96,32,19.27,32,25,32,14.5,32,16,32,5206,"LINESTRING (147.271 -43.166, 147.276 -43.183)"
SS199902_VOYAGE.1999-02-05 14:50:00,SS199902,-43.183,147.276,1999-02-05 14:50:00,32,12.3,32,21.9,32,165,32,2.9,32,33.94,32,19.26,32,27.6,32,11.1,32,13.1,32,5206,"LINESTRING (147.276 -43.183, 147.281 -43.199)"
SS199902_VOYAGE.1999-02-05 14:55:00,SS199902,-43.199,147.281,1999-02-05 14:55:00,32,12.1,32,21.4,32,175.4,32,2.9,32,33.92,32,19.13,32,98.5,32,1.5,32,4.5,32,5206,"LINESTRING (147.281 -43.199, 147.282 -43.216)"
SS199902_VOYAGE.1999-02-05 15:00:00,SS199902,-43.216,147.282,1999-02-05 15:00:00,32,12.4,32,21.2,32,181.4,32,2.9,32,33.98,32,19.21,32,34.7,32,3.6,32,5.1,32,5206,"LINESTRING (147.282 -43.216, 147.281 -43.233)"
SS199902_VOYAGE.1999-02-05 15:05:00,SS199902,-43.233,147.281,1999-02-05 15:05:00,32,12.1,32,21.1,32,183.4,32,2.9,32,34.11,32,19.34,32,34.2,32,5.7,32,7.2,32,5206,"LINESTRING (147.281 -43.233, 147.278 -43.249)"
SS199902_VOYAGE.1999-02-05 15:10:00,SS199902,-43.249,147.278,1999-02-05 15:10:00,32,12.3,32,20.8,32,209.4,32,2.9,32,34.22,32,19.2,32,68.9,32,8.5,32,9.7,32,5206,"LINESTRING (147.278 -43.249, 147.266 -43.263)"
