FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199508_VOYAGE.1995-08-24 14:14:31,SS199508,-20.3525,116.121,1995-08-24 14:14:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3525, 116.121 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:15:31,SS199508,-20.3527,116.121,1995-08-24 14:15:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3527, 116.1212 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:16:31,SS199508,-20.3527,116.1212,1995-08-24 14:16:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3527, 116.121 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:17:36,SS199508,-20.3525,116.121,1995-08-24 14:17:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3525, 116.121 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:18:31,SS199508,-20.3525,116.121,1995-08-24 14:18:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3525, 116.121 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:19:31,SS199508,-20.3525,116.121,1995-08-24 14:19:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3525, 116.121 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:20:32,SS199508,-20.3525,116.121,1995-08-24 14:20:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3525, 116.121 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:21:32,SS199508,-20.3527,116.121,1995-08-24 14:21:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3527, 116.1212 -20.3528)"
SS199508_VOYAGE.1995-08-24 14:22:32,SS199508,-20.3528,116.1212,1995-08-24 14:22:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3528, 116.1213 -20.353)"
SS199508_VOYAGE.1995-08-24 14:23:32,SS199508,-20.353,116.1213,1995-08-24 14:23:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1213 -20.353, 116.1212 -20.353)"
SS199508_VOYAGE.1995-08-24 14:24:32,SS199508,-20.353,116.1212,1995-08-24 14:24:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.353, 116.1212 -20.353)"
SS199508_VOYAGE.1995-08-24 14:25:32,SS199508,-20.353,116.1212,1995-08-24 14:25:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.353, 116.1212 -20.353)"
SS199508_VOYAGE.1995-08-24 14:26:32,SS199508,-20.353,116.1212,1995-08-24 14:26:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.353, 116.1212 -20.3528)"
SS199508_VOYAGE.1995-08-24 14:27:32,SS199508,-20.3528,116.1212,1995-08-24 14:27:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3528, 116.121 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:28:32,SS199508,-20.3527,116.121,1995-08-24 14:28:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3527, 116.121 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:29:32,SS199508,-20.3527,116.121,1995-08-24 14:29:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3527, 116.1208 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:30:32,SS199508,-20.3527,116.1208,1995-08-24 14:30:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3527, 116.1207 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:31:32,SS199508,-20.3525,116.1207,1995-08-24 14:31:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3525, 116.1207 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:32:32,SS199508,-20.3525,116.1207,1995-08-24 14:32:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3525, 116.1207 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:33:32,SS199508,-20.3525,116.1207,1995-08-24 14:33:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3525, 116.1207 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:34:32,SS199508,-20.3525,116.1207,1995-08-24 14:34:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3525, 116.1208 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:35:33,SS199508,-20.3525,116.1208,1995-08-24 14:35:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3525, 116.121 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:36:32,SS199508,-20.3527,116.121,1995-08-24 14:36:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3527, 116.1212 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:37:32,SS199508,-20.3525,116.1212,1995-08-24 14:37:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3525, 116.121 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:38:32,SS199508,-20.3525,116.121,1995-08-24 14:38:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3525, 116.121 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:39:33,SS199508,-20.3523,116.121,1995-08-24 14:39:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3523, 116.1208 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:40:33,SS199508,-20.3523,116.1208,1995-08-24 14:40:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3523, 116.1207 -20.3522)"
SS199508_VOYAGE.1995-08-24 14:41:33,SS199508,-20.3522,116.1207,1995-08-24 14:41:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3522, 116.1205 -20.3522)"
SS199508_VOYAGE.1995-08-24 14:42:33,SS199508,-20.3522,116.1205,1995-08-24 14:42:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3522, 116.1203 -20.3522)"
SS199508_VOYAGE.1995-08-24 14:43:33,SS199508,-20.3522,116.1203,1995-08-24 14:43:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1203 -20.3522, 116.1203 -20.3522)"
SS199508_VOYAGE.1995-08-24 14:44:33,SS199508,-20.3522,116.1203,1995-08-24 14:44:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1203 -20.3522, 116.1207 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:45:33,SS199508,-20.3523,116.1207,1995-08-24 14:45:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3523, 116.121 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:46:33,SS199508,-20.3523,116.121,1995-08-24 14:46:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3523, 116.1212 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:47:33,SS199508,-20.3525,116.1212,1995-08-24 14:47:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3525, 116.121 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:48:33,SS199508,-20.3527,116.121,1995-08-24 14:48:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3527, 116.121 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:49:33,SS199508,-20.3527,116.121,1995-08-24 14:49:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3527, 116.121 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:50:33,SS199508,-20.3527,116.121,1995-08-24 14:50:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3527, 116.1213 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:51:33,SS199508,-20.3527,116.1213,1995-08-24 14:51:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1213 -20.3527, 116.1212 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:52:33,SS199508,-20.3527,116.1212,1995-08-24 14:52:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3527, 116.121 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:53:33,SS199508,-20.3525,116.121,1995-08-24 14:53:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3525, 116.1208 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:54:34,SS199508,-20.3523,116.1208,1995-08-24 14:54:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3523, 116.1207 -20.3523)"
SS199508_VOYAGE.1995-08-24 14:55:34,SS199508,-20.3523,116.1207,1995-08-24 14:55:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3523, 116.1207 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:56:34,SS199508,-20.3525,116.1207,1995-08-24 14:56:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3525, 116.1207 -20.3527)"
SS199508_VOYAGE.1995-08-24 14:57:34,SS199508,-20.3527,116.1207,1995-08-24 14:57:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3527, 116.121 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:58:34,SS199508,-20.3525,116.121,1995-08-24 14:58:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3525, 116.121 -20.3525)"
SS199508_VOYAGE.1995-08-24 14:59:34,SS199508,-20.3525,116.121,1995-08-24 14:59:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3525, 116.121 -20.3527)"
SS199508_VOYAGE.1995-08-24 15:00:34,SS199508,-20.3527,116.121,1995-08-24 15:00:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3527, 116.121 -20.3528)"
SS199508_VOYAGE.1995-08-24 15:01:35,SS199508,-20.3528,116.121,1995-08-24 15:01:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3528, 116.1212 -20.3528)"
SS199508_VOYAGE.1995-08-24 15:02:34,SS199508,-20.3528,116.1212,1995-08-24 15:02:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3528, 116.1213 -20.3527)"
SS199508_VOYAGE.1995-08-24 15:03:34,SS199508,-20.3527,116.1213,1995-08-24 15:03:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1213 -20.3527, 116.1213 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:04:34,SS199508,-20.3523,116.1213,1995-08-24 15:04:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1213 -20.3523, 116.1212 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:05:34,SS199508,-20.3523,116.1212,1995-08-24 15:05:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3523, 116.1208 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:06:34,SS199508,-20.3523,116.1208,1995-08-24 15:06:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3523, 116.1205 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:07:34,SS199508,-20.3523,116.1205,1995-08-24 15:07:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3523, 116.1203 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:08:34,SS199508,-20.3523,116.1203,1995-08-24 15:08:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1203 -20.3523, 116.1203 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:09:35,SS199508,-20.3522,116.1203,1995-08-24 15:09:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1203 -20.3522, 116.1207 -20.352)"
SS199508_VOYAGE.1995-08-24 15:10:35,SS199508,-20.352,116.1207,1995-08-24 15:10:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.352, 116.1208 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:11:35,SS199508,-20.3522,116.1208,1995-08-24 15:11:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3522, 116.1212 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:12:35,SS199508,-20.3523,116.1212,1995-08-24 15:12:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3523, 116.1212 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:13:35,SS199508,-20.3523,116.1212,1995-08-24 15:13:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3523, 116.1212 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:14:35,SS199508,-20.3523,116.1212,1995-08-24 15:14:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3523, 116.1212 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:15:35,SS199508,-20.3523,116.1212,1995-08-24 15:15:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1212 -20.3523, 116.1208 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:16:35,SS199508,-20.3523,116.1208,1995-08-24 15:16:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3523, 116.1205 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:17:35,SS199508,-20.3523,116.1205,1995-08-24 15:17:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3523, 116.1205 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:18:35,SS199508,-20.3522,116.1205,1995-08-24 15:18:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3522, 116.1207 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:19:35,SS199508,-20.3522,116.1207,1995-08-24 15:19:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3522, 116.1207 -20.3525)"
SS199508_VOYAGE.1995-08-24 15:20:35,SS199508,-20.3525,116.1207,1995-08-24 15:20:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3525, 116.1207 -20.3528)"
SS199508_VOYAGE.1995-08-24 15:21:35,SS199508,-20.3528,116.1207,1995-08-24 15:21:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3528, 116.1208 -20.3528)"
SS199508_VOYAGE.1995-08-24 15:22:35,SS199508,-20.3528,116.1208,1995-08-24 15:22:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3528, 116.121 -20.3528)"
SS199508_VOYAGE.1995-08-24 15:23:35,SS199508,-20.3528,116.121,1995-08-24 15:23:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3528, 116.121 -20.3528)"
SS199508_VOYAGE.1995-08-24 15:24:35,SS199508,-20.3528,116.121,1995-08-24 15:24:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3528, 116.1207 -20.3528)"
SS199508_VOYAGE.1995-08-24 15:25:36,SS199508,-20.3528,116.1207,1995-08-24 15:25:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3528, 116.1202 -20.3528)"
SS199508_VOYAGE.1995-08-24 15:26:36,SS199508,-20.3528,116.1202,1995-08-24 15:26:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1202 -20.3528, 116.1202 -20.3527)"
SS199508_VOYAGE.1995-08-24 15:27:36,SS199508,-20.3527,116.1202,1995-08-24 15:27:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1202 -20.3527, 116.1203 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:28:36,SS199508,-20.3523,116.1203,1995-08-24 15:28:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1203 -20.3523, 116.1207 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:29:36,SS199508,-20.3522,116.1207,1995-08-24 15:29:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3522, 116.1207 -20.352)"
SS199508_VOYAGE.1995-08-24 15:30:36,SS199508,-20.352,116.1207,1995-08-24 15:30:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.352, 116.1208 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:31:36,SS199508,-20.3522,116.1208,1995-08-24 15:31:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3522, 116.121 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:32:36,SS199508,-20.3523,116.121,1995-08-24 15:32:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3523, 116.121 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:33:36,SS199508,-20.3523,116.121,1995-08-24 15:33:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3523, 116.121 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:34:36,SS199508,-20.3523,116.121,1995-08-24 15:34:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3523, 116.121 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:35:36,SS199508,-20.3523,116.121,1995-08-24 15:35:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.121 -20.3523, 116.1208 -20.3525)"
SS199508_VOYAGE.1995-08-24 15:36:31,SS199508,-20.3525,116.1208,1995-08-24 15:36:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3525, 116.1207 -20.3525)"
SS199508_VOYAGE.1995-08-24 15:37:31,SS199508,-20.3525,116.1207,1995-08-24 15:37:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3525, 116.1207 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:38:31,SS199508,-20.3523,116.1207,1995-08-24 15:38:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3523, 116.1207 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:39:31,SS199508,-20.3523,116.1207,1995-08-24 15:39:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3523, 116.1207 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:40:31,SS199508,-20.3523,116.1207,1995-08-24 15:40:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3523, 116.1207 -20.3525)"
SS199508_VOYAGE.1995-08-24 15:41:31,SS199508,-20.3525,116.1207,1995-08-24 15:41:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3525, 116.1205 -20.3525)"
SS199508_VOYAGE.1995-08-24 15:42:31,SS199508,-20.3525,116.1205,1995-08-24 15:42:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3525, 116.1207 -20.3525)"
SS199508_VOYAGE.1995-08-24 15:43:32,SS199508,-20.3525,116.1207,1995-08-24 15:43:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3525, 116.1207 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:44:32,SS199508,-20.3522,116.1207,1995-08-24 15:44:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3522, 116.1208 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:45:32,SS199508,-20.3523,116.1208,1995-08-24 15:45:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3523, 116.1208 -20.3527)"
SS199508_VOYAGE.1995-08-24 15:46:32,SS199508,-20.3527,116.1208,1995-08-24 15:46:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3527, 116.1208 -20.3527)"
SS199508_VOYAGE.1995-08-24 15:47:32,SS199508,-20.3527,116.1208,1995-08-24 15:47:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3527, 116.1207 -20.3527)"
SS199508_VOYAGE.1995-08-24 15:48:32,SS199508,-20.3527,116.1207,1995-08-24 15:48:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3527, 116.1207 -20.3525)"
SS199508_VOYAGE.1995-08-24 15:49:32,SS199508,-20.3525,116.1207,1995-08-24 15:49:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3525, 116.1205 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:50:32,SS199508,-20.3523,116.1205,1995-08-24 15:50:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3523, 116.1205 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:51:32,SS199508,-20.3522,116.1205,1995-08-24 15:51:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3522, 116.1205 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:52:32,SS199508,-20.3522,116.1205,1995-08-24 15:52:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3522, 116.1207 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:53:32,SS199508,-20.3522,116.1207,1995-08-24 15:53:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3522, 116.1207 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:54:32,SS199508,-20.3522,116.1207,1995-08-24 15:54:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3522, 116.1208 -20.3522)"
SS199508_VOYAGE.1995-08-24 15:55:32,SS199508,-20.3522,116.1208,1995-08-24 15:55:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3522, 116.1208 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:56:32,SS199508,-20.3523,116.1208,1995-08-24 15:56:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3523, 116.1208 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:57:32,SS199508,-20.3523,116.1208,1995-08-24 15:57:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3523, 116.1208 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:58:32,SS199508,-20.3523,116.1208,1995-08-24 15:58:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1208 -20.3523, 116.1207 -20.3523)"
SS199508_VOYAGE.1995-08-24 15:59:32,SS199508,-20.3523,116.1207,1995-08-24 15:59:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3523, 116.1205 -20.3523)"
SS199508_VOYAGE.1995-08-24 16:00:33,SS199508,-20.3523,116.1205,1995-08-24 16:00:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3523, 116.1205 -20.3523)"
SS199508_VOYAGE.1995-08-24 16:01:33,SS199508,-20.3523,116.1205,1995-08-24 16:01:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3523, 116.1205 -20.3523)"
SS199508_VOYAGE.1995-08-24 16:02:33,SS199508,-20.3523,116.1205,1995-08-24 16:02:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3523, 116.1207 -20.3523)"
SS199508_VOYAGE.1995-08-24 16:03:33,SS199508,-20.3523,116.1207,1995-08-24 16:03:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1207 -20.3523, 116.1205 -20.3523)"
SS199508_VOYAGE.1995-08-24 16:04:33,SS199508,-20.3523,116.1205,1995-08-24 16:04:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1205 -20.3523, 116.1203 -20.3523)"
SS199508_VOYAGE.1995-08-24 16:05:33,SS199508,-20.3523,116.1203,1995-08-24 16:05:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (116.1203 -20.3523, 116.1203 -20.3522)"
