FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
LI2015_V16_VOYAGE.08/12/2015 02:04:00,LI2015_V16,-31.9899,115.38405,08/12/2015 02:04:00,0,62.07266,0,0.08,0,34.815,0,,165,14642,"LINESTRING (115.38405 -31.9899, 115.38404 -31.98979)"
LI2015_V16_VOYAGE.08/12/2015 02:05:00,LI2015_V16,-31.98979,115.38404,08/12/2015 02:05:00,0,62.28107,0,0.0893,0,34.813,0,,165,14642,"LINESTRING (115.38404 -31.98979, 115.38401 -31.9897)"
LI2015_V16_VOYAGE.08/12/2015 02:06:00,LI2015_V16,-31.9897,115.38401,08/12/2015 02:06:00,0,62.95894,0,0.09,0,34.814,0,,165,14642,"LINESTRING (115.38401 -31.9897, 115.38365 -31.98986)"
LI2015_V16_VOYAGE.08/12/2015 02:07:00,LI2015_V16,-31.98986,115.38365,08/12/2015 02:07:00,0,63.58893,0,0.0862,0,34.813,0,,165,14642,"LINESTRING (115.38365 -31.98986, 115.38339 -31.98995)"
LI2015_V16_VOYAGE.08/12/2015 02:08:00,LI2015_V16,-31.98995,115.38339,08/12/2015 02:08:00,0,64.63329,0,0.08,0,34.81,0,,165,14642,"LINESTRING (115.38339 -31.98995, 115.38329 -31.98993)"
LI2015_V16_VOYAGE.08/12/2015 02:09:00,LI2015_V16,-31.98993,115.38329,08/12/2015 02:09:00,0,65.14051,0,0.08,0,34.811,0,,165,14642,"LINESTRING (115.38329 -31.98993, 115.38326 -31.98987)"
LI2015_V16_VOYAGE.08/12/2015 02:12:00,LI2015_V16,-31.98966,115.38316,08/12/2015 02:12:00,0,64.28281,0,0.0898,0,34.807,0,,165,14642,"LINESTRING (115.38316 -31.98966, 115.38315 -31.98954)"
LI2015_V16_VOYAGE.08/12/2015 02:15:00,LI2015_V16,-31.98929,115.3831,08/12/2015 02:15:00,0,64.88271,0,0.08,0,34.81,0,,165,14642,"LINESTRING (115.3831 -31.98929, 115.38308 -31.9892)"
LI2015_V16_VOYAGE.08/12/2015 02:17:00,LI2015_V16,-31.9891,115.38306,08/12/2015 02:17:00,0,65.15348,0,0.0734,0,34.813,0,,165,14642,"LINESTRING (115.38306 -31.9891, 115.38305 -31.98901)"
LI2015_V16_VOYAGE.08/12/2015 02:20:00,LI2015_V16,-31.98884,115.3829,08/12/2015 02:20:00,0,65.4993,0,0.08,0,34.811,0,,165,14642,"LINESTRING (115.3829 -31.98884, 115.38282 -31.98877)"
LI2015_V16_VOYAGE.08/12/2015 02:22:00,LI2015_V16,-31.98867,115.38274,08/12/2015 02:22:00,0,65.33562,0,0.087,0,34.814,0,,165,14642,"LINESTRING (115.38274 -31.98867, 115.38236 -31.98821)"
LI2015_V16_VOYAGE.08/12/2015 02:25:00,LI2015_V16,-31.98769,115.38571,08/12/2015 02:25:00,0,60.39354,0,0.08,0,34.818,0,,165,14642,"LINESTRING (115.38571 -31.98769, 115.38741 -31.98727)"
LI2015_V16_VOYAGE.08/12/2015 02:28:00,LI2015_V16,-31.9864,115.39084,08/12/2015 02:28:00,0,58.5253,0,0.08,0,34.82,0,,165,14642,"LINESTRING (115.39084 -31.9864, 115.39252 -31.98574)"
LI2015_V16_VOYAGE.08/12/2015 02:30:00,LI2015_V16,-31.98461,115.39357,08/12/2015 02:30:00,0,54.03428,0,0.0712,0,34.82,0,,165,14642,"LINESTRING (115.39357 -31.98461, 115.39214 -31.98392)"
LI2015_V16_VOYAGE.08/12/2015 02:33:00,LI2015_V16,-31.98637,115.39054,08/12/2015 02:33:00,0,58.44164,0,0.08,0,34.821,0,,165,14642,"LINESTRING (115.39054 -31.98637, 115.38971 -31.9876)"
LI2015_V16_VOYAGE.08/12/2015 02:35:00,LI2015_V16,-31.98897,115.38907,08/12/2015 02:35:00,0,58.60987,0,0.08,0,34.822,0,,165,14642,"LINESTRING (115.38907 -31.98897, 115.38881 -31.99043)"
LI2015_V16_VOYAGE.08/12/2015 02:38:00,LI2015_V16,-31.99258,115.38656,08/12/2015 02:38:00,0,60.09634,0,0.0794,0,34.822,0,,165,14642,"LINESTRING (115.38656 -31.99258, 115.38535 -31.99205)"
LI2015_V16_VOYAGE.08/12/2015 02:41:00,LI2015_V16,-31.98902,115.38632,08/12/2015 02:41:00,0,59.50245,0,0.0712,0,34.819,0,,165,14642,"LINESTRING (115.38632 -31.98902, 115.3871 -31.9876)"
LI2015_V16_VOYAGE.08/12/2015 02:43:00,LI2015_V16,-31.98709,115.38873,08/12/2015 02:43:00,0,59.37804,0,0.08,0,34.821,0,,165,14642,"LINESTRING (115.38873 -31.98709, 115.38994 -31.98634)"
LI2015_V16_VOYAGE.08/12/2015 02:46:00,LI2015_V16,-31.9868,115.38724,08/12/2015 02:46:00,0,59.36394,0,0.08,0,34.824,0,,165,14642,"LINESTRING (115.38724 -31.9868, 115.38648 -31.98816)"
LI2015_V16_VOYAGE.08/12/2015 02:48:00,LI2015_V16,-31.98958,115.38625,08/12/2015 02:48:00,0,59.14643,0,0.08,0,34.822,0,,165,14642,"LINESTRING (115.38625 -31.98958, 115.3861 -31.99104)"
LI2015_V16_VOYAGE.08/12/2015 02:51:00,LI2015_V16,-31.99282,115.38374,08/12/2015 02:51:00,0,63.45513,0,0.08,0,34.818,0,,165,14642,"LINESTRING (115.38374 -31.99282, 115.3823 -31.99187)"
LI2015_V16_VOYAGE.08/12/2015 02:54:00,LI2015_V16,-31.989,115.38348,08/12/2015 02:54:00,0,65.6863,0,0.08,0,34.818,0,,165,14642,"LINESTRING (115.38348 -31.989, 115.38465 -31.98775)"
LI2015_V16_VOYAGE.08/12/2015 02:56:00,LI2015_V16,-31.98743,115.38639,08/12/2015 02:56:00,0,58.22233,0,0.08,0,34.822,0,,165,14642,"LINESTRING (115.38639 -31.98743, 115.38818 -31.9875)"
LI2015_V16_VOYAGE.08/12/2015 02:59:00,LI2015_V16,-31.98564,115.39098,08/12/2015 02:59:00,0,56.77868,0,0.0722,0,34.823,0,,165,14642,"LINESTRING (115.39098 -31.98564, 115.38983 -31.98482)"
LI2015_V16_VOYAGE.08/12/2015 03:01:00,LI2015_V16,-31.98598,115.38888,08/12/2015 03:01:00,0,59.19069,0,0.08,0,34.825,0,,165,14642,"LINESTRING (115.38888 -31.98598, 115.38788 -31.98713)"
LI2015_V16_VOYAGE.08/12/2015 03:04:00,LI2015_V16,-31.98962,115.38596,08/12/2015 03:04:00,0,60.0006,0,0.08,0,34.823,0,,165,14642,"LINESTRING (115.38596 -31.98962, 115.38496 -31.99083)"
LI2015_V16_VOYAGE.08/12/2015 03:07:00,LI2015_V16,-31.9911,115.38419,08/12/2015 03:07:00,0,61.99149,0,0.08,0,34.814,0,,165,14642,"LINESTRING (115.38419 -31.9911, 115.38422 -31.9909)"
LI2015_V16_VOYAGE.08/12/2015 03:09:00,LI2015_V16,-31.99076,115.3843,08/12/2015 03:09:00,0,62.3272,0,0.075,0,34.816,0,,165,14642,"LINESTRING (115.3843 -31.99076, 115.38461 -31.99064)"
LI2015_V16_VOYAGE.08/12/2015 03:12:00,LI2015_V16,-31.98995,115.38517,08/12/2015 03:12:00,0,60.02383,0,0.08,0,34.817,0,,165,14642,"LINESTRING (115.38517 -31.98995, 115.38545 -31.98948)"
LI2015_V16_VOYAGE.08/12/2015 03:14:00,LI2015_V16,-31.98918,115.38538,08/12/2015 03:14:00,0,61.07276,0,0.0713,0,34.823,0,,165,14642,"LINESTRING (115.38538 -31.98918, 115.38641 -31.98834)"
LI2015_V16_VOYAGE.08/12/2015 03:17:00,LI2015_V16,-31.98638,115.39058,08/12/2015 03:17:00,0,58.70556,0,0.08,0,34.824,0,21.10731,0,14642,"LINESTRING (115.39058 -31.98638, 115.39347 -31.98494)"
LI2015_V16_VOYAGE.08/12/2015 03:20:00,LI2015_V16,-31.98189,115.39917,08/12/2015 03:20:00,0,51.2,0,0.08,0,34.823,0,21.03884,0,14642,"LINESTRING (115.39917 -31.98189, 115.40202 -31.98042)"
LI2015_V16_VOYAGE.08/12/2015 03:22:00,LI2015_V16,-31.97901,115.40489,08/12/2015 03:22:00,0,44.24165,0,0.08,0,34.822,0,21.0257,0,14642,"LINESTRING (115.40489 -31.97901, 115.40775 -31.97758)"
LI2015_V16_VOYAGE.08/12/2015 03:25:00,LI2015_V16,-31.97447,115.41367,08/12/2015 03:25:00,0,39.20788,0,0.0787,0,34.813,0,20.77914,0,14642,"LINESTRING (115.41367 -31.97447, 115.41662 -31.97287)"
LI2015_V16_VOYAGE.08/12/2015 03:27:00,LI2015_V16,-31.97142,115.41967,08/12/2015 03:27:00,0,43.96199,0,0.08,0,34.806,0,20.59094,0,14642,"LINESTRING (115.41967 -31.97142, 115.42267 -31.96985)"
LI2015_V16_VOYAGE.08/12/2015 03:30:00,LI2015_V16,-31.96652,115.42934,08/12/2015 03:30:00,0,39.66987,0,0.08,0,34.792,0,20.65411,0,14642,"LINESTRING (115.42934 -31.96652, 115.43254 -31.96493)"
LI2015_V16_VOYAGE.08/12/2015 03:31:00,LI2015_V16,-31.96493,115.43254,08/12/2015 03:31:00,0,37.50486,0,0.08,0,34.789,0,20.55841,0,14642,"LINESTRING (115.43254 -31.96493, 115.43578 -31.96327)"
LI2015_V16_VOYAGE.08/12/2015 03:32:00,LI2015_V16,-31.96327,115.43578,08/12/2015 03:32:00,0,39.87524,0,0.08,0,34.786,0,20.6028,0,14642,"LINESTRING (115.43578 -31.96327, 115.439 -31.96167)"
LI2015_V16_VOYAGE.08/12/2015 03:33:00,LI2015_V16,-31.96167,115.439,08/12/2015 03:33:00,0,41.16961,0,0.089,0,34.785,0,20.40006,0,14642,"LINESTRING (115.439 -31.96167, 115.44241 -31.96011)"
LI2015_V16_VOYAGE.08/12/2015 03:34:00,LI2015_V16,-31.96011,115.44241,08/12/2015 03:34:00,0,43.3,0,0.08,0,34.782,0,20.54312,0,14642,"LINESTRING (115.44241 -31.96011, 115.4456 -31.95838)"
LI2015_V16_VOYAGE.08/12/2015 03:35:00,LI2015_V16,-31.95838,115.4456,08/12/2015 03:35:00,0,42.41374,0,0.08,0,34.783,0,20.44295,0,14642,"LINESTRING (115.4456 -31.95838, 115.45014 -31.95621)"
LI2015_V16_VOYAGE.08/12/2015 03:36:00,LI2015_V16,-31.95621,115.45014,08/12/2015 03:36:00,0,44,0,0.0786,0,34.782,0,20.47321,0,14642,"LINESTRING (115.45014 -31.95621, 115.45495 -31.95374)"
LI2015_V16_VOYAGE.08/12/2015 03:37:00,LI2015_V16,-31.95374,115.45495,08/12/2015 03:37:00,0,42.8,0,0.08,0,34.78,0,20.61892,0,14642,"LINESTRING (115.45495 -31.95374, 115.45999 -31.95145)"
LI2015_V16_VOYAGE.08/12/2015 03:38:00,LI2015_V16,-31.95145,115.45999,08/12/2015 03:38:00,0,42.3,0,0.0763,0,34.789,0,20.59172,0,14642,"LINESTRING (115.45999 -31.95145, 115.46481 -31.9491)"
LI2015_V16_VOYAGE.08/12/2015 03:39:00,LI2015_V16,-31.9491,115.46481,08/12/2015 03:39:00,0,41.75292,0,0.0768,0,34.807,0,20.57701,0,14642,"LINESTRING (115.46481 -31.9491, 115.46971 -31.94681)"
LI2015_V16_VOYAGE.08/12/2015 03:40:00,LI2015_V16,-31.94681,115.46971,08/12/2015 03:40:00,0,41.97698,0,0.08,0,34.819,0,20.60377,0,14642,"LINESTRING (115.46971 -31.94681, 115.47437 -31.94437)"
LI2015_V16_VOYAGE.08/12/2015 03:41:00,LI2015_V16,-31.94437,115.47437,08/12/2015 03:41:00,0,40.57504,0,0.08,0,34.826,0,20.61437,0,14642,"LINESTRING (115.47437 -31.94437, 115.4792 -31.94207)"
LI2015_V16_VOYAGE.08/12/2015 03:42:00,LI2015_V16,-31.94207,115.4792,08/12/2015 03:42:00,0,40.72345,0,0.07,0,34.829,0,20.56799,0,14642,"LINESTRING (115.4792 -31.94207, 115.48421 -31.9397)"
LI2015_V16_VOYAGE.08/12/2015 03:43:00,LI2015_V16,-31.9397,115.48421,08/12/2015 03:43:00,0,40.05388,0,0.0877,0,34.831,0,20.56244,0,14642,"LINESTRING (115.48421 -31.9397, 115.48902 -31.93726)"
LI2015_V16_VOYAGE.08/12/2015 03:44:00,LI2015_V16,-31.93726,115.48902,08/12/2015 03:44:00,0,39.62308,0,0.0796,0,34.831,0,20.57483,0,14642,"LINESTRING (115.48902 -31.93726, 115.49404 -31.93497)"
LI2015_V16_VOYAGE.08/12/2015 03:45:00,LI2015_V16,-31.93497,115.49404,08/12/2015 03:45:00,0,39.17778,0,0.08,0,34.832,0,20.54362,0,14642,"LINESTRING (115.49404 -31.93497, 115.49888 -31.93251)"
LI2015_V16_VOYAGE.08/12/2015 03:46:00,LI2015_V16,-31.93251,115.49888,08/12/2015 03:46:00,0,37.95724,0,0.0759,0,34.834,0,20.54462,0,14642,"LINESTRING (115.49888 -31.93251, 115.5036 -31.92998)"
LI2015_V16_VOYAGE.08/12/2015 03:47:00,LI2015_V16,-31.92998,115.5036,08/12/2015 03:47:00,0,37.16278,0,0.08,0,34.835,0,20.53137,0,14642,"LINESTRING (115.5036 -31.92998, 115.50846 -31.92762)"
LI2015_V16_VOYAGE.08/12/2015 03:48:00,LI2015_V16,-31.92762,115.50846,08/12/2015 03:48:00,0,35.93563,0,0.08,0,34.835,0,20.53501,0,14642,"LINESTRING (115.50846 -31.92762, 115.51353 -31.92535)"
LI2015_V16_VOYAGE.08/12/2015 03:49:00,LI2015_V16,-31.92535,115.51353,08/12/2015 03:49:00,0,35.14141,0,0.076,0,34.838,0,20.55809,0,14642,"LINESTRING (115.51353 -31.92535, 115.51833 -31.92276)"
LI2015_V16_VOYAGE.08/12/2015 03:50:00,LI2015_V16,-31.92276,115.51833,08/12/2015 03:50:00,0,35.03619,0,0.0732,0,34.839,0,20.54926,0,14642,"LINESTRING (115.51833 -31.92276, 115.52332 -31.92059)"
LI2015_V16_VOYAGE.08/12/2015 03:51:00,LI2015_V16,-31.92059,115.52332,08/12/2015 03:51:00,0,34.8,0,0.07,0,34.841,0,20.56046,0,14642,"LINESTRING (115.52332 -31.92059, 115.5282 -31.91798)"
LI2015_V16_VOYAGE.08/12/2015 03:52:00,LI2015_V16,-31.91798,115.5282,08/12/2015 03:52:00,0,34.06243,0,0.07,0,34.842,0,20.509,0,14642,"LINESTRING (115.5282 -31.91798, 115.53308 -31.91555)"
LI2015_V16_VOYAGE.08/12/2015 03:53:00,LI2015_V16,-31.91555,115.53308,08/12/2015 03:53:00,0,33.56192,0,0.075,0,34.843,0,20.44068,0,14642,"LINESTRING (115.53308 -31.91555, 115.53783 -31.91312)"
LI2015_V16_VOYAGE.08/12/2015 03:54:00,LI2015_V16,-31.91312,115.53783,08/12/2015 03:54:00,0,33.8,0,0.0724,0,34.842,0,20.44957,0,14642,"LINESTRING (115.53783 -31.91312, 115.54263 -31.91077)"
LI2015_V16_VOYAGE.08/12/2015 03:55:00,LI2015_V16,-31.91077,115.54263,08/12/2015 03:55:00,0,33.6,0,0.07,0,34.839,0,20.4684,0,14642,"LINESTRING (115.54263 -31.91077, 115.54742 -31.90821)"
LI2015_V16_VOYAGE.08/12/2015 03:56:00,LI2015_V16,-31.90821,115.54742,08/12/2015 03:56:00,0,33.2,0,0.077,0,34.84,0,20.43777,0,14642,"LINESTRING (115.54742 -31.90821, 115.55221 -31.90577)"
LI2015_V16_VOYAGE.08/12/2015 03:57:00,LI2015_V16,-31.90577,115.55221,08/12/2015 03:57:00,0,33.25916,0,0.0742,0,34.843,0,20.47889,0,14642,"LINESTRING (115.55221 -31.90577, 115.55728 -31.90324)"
LI2015_V16_VOYAGE.08/12/2015 03:58:00,LI2015_V16,-31.90324,115.55728,08/12/2015 03:58:00,0,32.65832,0,0.0714,0,34.848,0,20.46117,0,14642,"LINESTRING (115.55728 -31.90324, 115.5624 -31.90082)"
LI2015_V16_VOYAGE.08/12/2015 03:59:00,LI2015_V16,-31.90082,115.5624,08/12/2015 03:59:00,0,32.74227,0,0.08,0,34.853,0,20.45401,0,14642,"LINESTRING (115.5624 -31.90082, 115.56716 -31.89828)"
LI2015_V16_VOYAGE.08/12/2015 04:00:00,LI2015_V16,-31.89828,115.56716,08/12/2015 04:00:00,0,33.4,0,0.074,0,34.852,0,20.4378,0,14642,"LINESTRING (115.56716 -31.89828, 115.57181 -31.89576)"
LI2015_V16_VOYAGE.08/12/2015 04:01:00,LI2015_V16,-31.89576,115.57181,08/12/2015 04:01:00,0,32.72565,0,0.08,0,34.85,0,20.47354,0,14642,"LINESTRING (115.57181 -31.89576, 115.57685 -31.89337)"
LI2015_V16_VOYAGE.08/12/2015 04:02:00,LI2015_V16,-31.89337,115.57685,08/12/2015 04:02:00,0,31.86683,0,0.08,0,34.851,0,20.40541,0,14642,"LINESTRING (115.57685 -31.89337, 115.58173 -31.891)"
LI2015_V16_VOYAGE.08/12/2015 04:03:00,LI2015_V16,-31.891,115.58173,08/12/2015 04:03:00,0,32.55501,0,0.08,0,34.852,0,20.40549,0,14642,"LINESTRING (115.58173 -31.891, 115.58632 -31.88846)"
LI2015_V16_VOYAGE.08/12/2015 04:04:00,LI2015_V16,-31.88846,115.58632,08/12/2015 04:04:00,0,32.64557,0,0.07,0,34.848,0,20.45618,0,14642,"LINESTRING (115.58632 -31.88846, 115.59118 -31.88603)"
LI2015_V16_VOYAGE.08/12/2015 04:05:00,LI2015_V16,-31.88603,115.59118,08/12/2015 04:05:00,0,32.05356,0,0.08,0,34.851,0,20.48303,0,14642,"LINESTRING (115.59118 -31.88603, 115.59599 -31.88342)"
