FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
SS199305_VOYAGE.1993-08-01 14:18:04,SS199305,-37.9896,149.4599,1993-08-01 14:18:04,0,5694,"LINESTRING (149.4599 -37.9896, 149.459 -37.9864)"
SS199305_VOYAGE.1993-08-01 14:19:05,SS199305,-37.9864,149.459,1993-08-01 14:19:05,0,5694,"LINESTRING (149.459 -37.9864, 149.4581 -37.9835)"
SS199305_VOYAGE.1993-08-01 14:20:01,SS199305,-37.9835,149.4581,1993-08-01 14:20:01,0,5694,"LINESTRING (149.4581 -37.9835, 149.4571 -37.9805)"
SS199305_VOYAGE.1993-08-01 14:21:02,SS199305,-37.9805,149.4571,1993-08-01 14:21:02,0,5694,"LINESTRING (149.4571 -37.9805, 149.456 -37.9774)"
SS199305_VOYAGE.1993-08-01 14:22:04,SS199305,-37.9774,149.456,1993-08-01 14:22:04,0,5694,"LINESTRING (149.456 -37.9774, 149.4549 -37.9742)"
SS199305_VOYAGE.1993-08-01 14:23:05,SS199305,-37.9742,149.4549,1993-08-01 14:23:05,0,5694,"LINESTRING (149.4549 -37.9742, 149.4539 -37.9714)"
SS199305_VOYAGE.1993-08-01 14:24:02,SS199305,-37.9714,149.4539,1993-08-01 14:24:02,0,5694,"LINESTRING (149.4539 -37.9714, 149.5048 -37.9817)"
SS199305_VOYAGE.1993-08-01 14:25:05,SS199305,-37.9817,149.5048,1993-08-01 14:25:05,0,5694,"LINESTRING (149.5048 -37.9817, 149.5082 -37.9798)"
SS199305_VOYAGE.1993-08-01 14:26:04,SS199305,-37.9798,149.5082,1993-08-01 14:26:04,0,5694,"LINESTRING (149.5082 -37.9798, 149.5088 -37.9777)"
SS199305_VOYAGE.1993-08-01 14:27:04,SS199305,-37.9777,149.5088,1993-08-01 14:27:04,0,5694,"LINESTRING (149.5088 -37.9777, 149.5078 -37.9749)"
SS199305_VOYAGE.1993-08-01 14:28:00,SS199305,-37.9749,149.5078,1993-08-01 14:28:00,0,5694,"LINESTRING (149.5078 -37.9749, 149.5067 -37.9718)"
SS199305_VOYAGE.1993-08-01 14:29:01,SS199305,-37.9718,149.5067,1993-08-01 14:29:01,0,5694,"LINESTRING (149.5067 -37.9718, 149.5218 -37.9725)"
SS199305_VOYAGE.1993-08-01 14:30:00,SS199305,-37.9725,149.5218,1993-08-01 14:30:00,0,5694,"LINESTRING (149.5218 -37.9725, 149.5256 -37.9707)"
SS199305_VOYAGE.1993-08-01 14:31:02,SS199305,-37.9707,149.5256,1993-08-01 14:31:02,0,5694,"LINESTRING (149.5256 -37.9707, 149.5289 -37.9691)"
SS199305_VOYAGE.1993-08-01 14:32:00,SS199305,-37.9691,149.5289,1993-08-01 14:32:00,0,5694,"LINESTRING (149.5289 -37.9691, 149.532 -37.9668)"
SS199305_VOYAGE.1993-08-01 14:33:02,SS199305,-37.9668,149.532,1993-08-01 14:33:02,0,5694,"LINESTRING (149.532 -37.9668, 149.5365 -37.9642)"
SS199305_VOYAGE.1993-08-01 14:34:04,SS199305,-37.9642,149.5365,1993-08-01 14:34:04,0,5694,"LINESTRING (149.5365 -37.9642, 149.5395 -37.9626)"
SS199305_VOYAGE.1993-08-01 14:35:04,SS199305,-37.9626,149.5395,1993-08-01 14:35:04,0,5694,"LINESTRING (149.5395 -37.9626, 149.5432 -37.9605)"
SS199305_VOYAGE.1993-08-01 14:36:02,SS199305,-37.9605,149.5432,1993-08-01 14:36:02,0,5694,"LINESTRING (149.5432 -37.9605, 149.5468 -37.9585)"
SS199305_VOYAGE.1993-08-01 14:37:04,SS199305,-37.9585,149.5468,1993-08-01 14:37:04,0,5694,"LINESTRING (149.5468 -37.9585, 149.5499 -37.9567)"
SS199305_VOYAGE.1993-08-01 14:38:00,SS199305,-37.9567,149.5499,1993-08-01 14:38:00,0,5694,"LINESTRING (149.5499 -37.9567, 149.5536 -37.9546)"
SS199305_VOYAGE.1993-08-01 14:39:04,SS199305,-37.9546,149.5536,1993-08-01 14:39:04,0,5694,"LINESTRING (149.5536 -37.9546, 149.5571 -37.9526)"
SS199305_VOYAGE.1993-08-01 14:40:02,SS199305,-37.9526,149.5571,1993-08-01 14:40:02,0,5694,"LINESTRING (149.5571 -37.9526, 149.5605 -37.9506)"
SS199305_VOYAGE.1993-08-01 14:41:01,SS199305,-37.9506,149.5605,1993-08-01 14:41:01,0,5694,"LINESTRING (149.5605 -37.9506, 149.5641 -37.9483)"
SS199305_VOYAGE.1993-08-01 14:42:03,SS199305,-37.9483,149.5641,1993-08-01 14:42:03,0,5694,"LINESTRING (149.5641 -37.9483, 149.5675 -37.9465)"
SS199305_VOYAGE.1993-08-01 14:43:06,SS199305,-37.9465,149.5675,1993-08-01 14:43:06,0,5694,"LINESTRING (149.5675 -37.9465, 149.5704 -37.9446)"
SS199305_VOYAGE.1993-08-01 14:44:02,SS199305,-37.9446,149.5704,1993-08-01 14:44:02,0,5694,"LINESTRING (149.5704 -37.9446, 149.5737 -37.9427)"
SS199305_VOYAGE.1993-08-01 14:45:04,SS199305,-37.9427,149.5737,1993-08-01 14:45:04,0,5694,"LINESTRING (149.5737 -37.9427, 149.5768 -37.9404)"
SS199305_VOYAGE.1993-08-01 14:46:05,SS199305,-37.9404,149.5768,1993-08-01 14:46:05,0,5694,"LINESTRING (149.5768 -37.9404, 149.5799 -37.9384)"
SS199305_VOYAGE.1993-08-01 14:46:59,SS199305,-37.9384,149.5799,1993-08-01 14:46:59,0,5694,"LINESTRING (149.5799 -37.9384, 149.5835 -37.9361)"
SS199305_VOYAGE.1993-08-01 14:48:02,SS199305,-37.9361,149.5835,1993-08-01 14:48:02,0,5694,"LINESTRING (149.5835 -37.9361, 149.5865 -37.9341)"
SS199305_VOYAGE.1993-08-01 14:48:59,SS199305,-37.9341,149.5865,1993-08-01 14:48:59,0,5694,"LINESTRING (149.5865 -37.9341, 149.59 -37.932)"
SS199305_VOYAGE.1993-08-01 14:50:01,SS199305,-37.932,149.59,1993-08-01 14:50:01,0,5694,"LINESTRING (149.59 -37.932, 149.5933 -37.9298)"
SS199305_VOYAGE.1993-08-01 14:51:04,SS199305,-37.9298,149.5933,1993-08-01 14:51:04,0,5694,"LINESTRING (149.5933 -37.9298, 149.5962 -37.9279)"
SS199305_VOYAGE.1993-08-01 14:51:59,SS199305,-37.9279,149.5962,1993-08-01 14:51:59,0,5694,"LINESTRING (149.5962 -37.9279, 149.5994 -37.9257)"
SS199305_VOYAGE.1993-08-01 14:53:03,SS199305,-37.9257,149.5994,1993-08-01 14:53:03,0,5694,"LINESTRING (149.5994 -37.9257, 149.6033 -37.923)"
SS199305_VOYAGE.1993-08-01 14:54:05,SS199305,-37.923,149.6033,1993-08-01 14:54:05,0,5694,"LINESTRING (149.6033 -37.923, 149.6059 -37.9214)"
SS199305_VOYAGE.1993-08-01 14:55:00,SS199305,-37.9214,149.6059,1993-08-01 14:55:00,0,5694,"LINESTRING (149.6059 -37.9214, 149.6087 -37.9197)"
SS199305_VOYAGE.1993-08-01 14:56:02,SS199305,-37.9197,149.6087,1993-08-01 14:56:02,0,5694,"LINESTRING (149.6087 -37.9197, 149.6127 -37.917)"
SS199305_VOYAGE.1993-08-01 14:57:04,SS199305,-37.917,149.6127,1993-08-01 14:57:04,0,5694,"LINESTRING (149.6127 -37.917, 149.6159 -37.9138)"
SS199305_VOYAGE.1993-08-01 14:58:03,SS199305,-37.9138,149.6159,1993-08-01 14:58:03,0,5694,"LINESTRING (149.6159 -37.9138, 149.6184 -37.9126)"
SS199305_VOYAGE.1993-08-01 14:59:04,SS199305,-37.9126,149.6184,1993-08-01 14:59:04,0,5694,"LINESTRING (149.6184 -37.9126, 149.6218 -37.91)"
SS199305_VOYAGE.1993-08-01 15:00:04,SS199305,-37.91,149.6218,1993-08-01 15:00:04,0,5694,"LINESTRING (149.6218 -37.91, 149.6247 -37.9082)"
SS199305_VOYAGE.1993-08-01 15:01:00,SS199305,-37.9082,149.6247,1993-08-01 15:01:00,0,5694,"LINESTRING (149.6247 -37.9082, 149.6282 -37.9057)"
SS199305_VOYAGE.1993-08-01 15:02:03,SS199305,-37.9057,149.6282,1993-08-01 15:02:03,0,5694,"LINESTRING (149.6282 -37.9057, 149.631 -37.904)"
SS199305_VOYAGE.1993-08-01 15:02:59,SS199305,-37.904,149.631,1993-08-01 15:02:59,0,5694,"LINESTRING (149.631 -37.904, 149.6344 -37.9018)"
SS199305_VOYAGE.1993-08-01 15:04:04,SS199305,-37.9018,149.6344,1993-08-01 15:04:04,0,5694,"LINESTRING (149.6344 -37.9018, 149.6376 -37.8994)"
SS199305_VOYAGE.1993-08-01 15:05:04,SS199305,-37.8994,149.6376,1993-08-01 15:05:04,0,5694,"LINESTRING (149.6376 -37.8994, 149.6406 -37.8974)"
SS199305_VOYAGE.1993-08-01 15:06:01,SS199305,-37.8974,149.6406,1993-08-01 15:06:01,0,5694,"LINESTRING (149.6406 -37.8974, 149.6439 -37.8949)"
SS199305_VOYAGE.1993-08-01 15:07:03,SS199305,-37.8949,149.6439,1993-08-01 15:07:03,0,5694,"LINESTRING (149.6439 -37.8949, 149.6472 -37.8927)"
SS199305_VOYAGE.1993-08-01 15:08:04,SS199305,-37.8927,149.6472,1993-08-01 15:08:04,0,5694,"LINESTRING (149.6472 -37.8927, 149.6501 -37.8904)"
SS199305_VOYAGE.1993-08-01 15:09:03,SS199305,-37.8904,149.6501,1993-08-01 15:09:03,0,5694,"LINESTRING (149.6501 -37.8904, 149.6535 -37.8881)"
SS199305_VOYAGE.1993-08-01 15:10:05,SS199305,-37.8881,149.6535,1993-08-01 15:10:05,0,5694,"LINESTRING (149.6535 -37.8881, 149.6563 -37.8857)"
SS199305_VOYAGE.1993-08-01 15:11:03,SS199305,-37.8857,149.6563,1993-08-01 15:11:03,0,5694,"LINESTRING (149.6563 -37.8857, 149.6597 -37.8835)"
SS199305_VOYAGE.1993-08-01 15:12:05,SS199305,-37.8835,149.6597,1993-08-01 15:12:05,0,5694,"LINESTRING (149.6597 -37.8835, 149.6628 -37.8817)"
SS199305_VOYAGE.1993-08-01 15:13:02,SS199305,-37.8817,149.6628,1993-08-01 15:13:02,0,5694,"LINESTRING (149.6628 -37.8817, 149.666 -37.8795)"
SS199305_VOYAGE.1993-08-01 15:14:03,SS199305,-37.8795,149.666,1993-08-01 15:14:03,0,5694,"LINESTRING (149.666 -37.8795, 149.669 -37.8771)"
SS199305_VOYAGE.1993-08-01 15:15:03,SS199305,-37.8771,149.669,1993-08-01 15:15:03,0,5694,"LINESTRING (149.669 -37.8771, 149.6722 -37.8744)"
SS199305_VOYAGE.1993-08-01 15:16:03,SS199305,-37.8744,149.6722,1993-08-01 15:16:03,0,5694,"LINESTRING (149.6722 -37.8744, 149.6749 -37.8721)"
SS199305_VOYAGE.1993-08-01 15:17:00,SS199305,-37.8721,149.6749,1993-08-01 15:17:00,0,5694,"LINESTRING (149.6749 -37.8721, 149.6781 -37.8699)"
SS199305_VOYAGE.1993-08-01 15:18:03,SS199305,-37.8699,149.6781,1993-08-01 15:18:03,0,5694,"LINESTRING (149.6781 -37.8699, 149.6813 -37.8674)"
SS199305_VOYAGE.1993-08-01 15:19:05,SS199305,-37.8674,149.6813,1993-08-01 15:19:05,0,5694,"LINESTRING (149.6813 -37.8674, 149.6843 -37.8652)"
SS199305_VOYAGE.1993-08-01 15:20:03,SS199305,-37.8652,149.6843,1993-08-01 15:20:03,0,5694,"LINESTRING (149.6843 -37.8652, 149.6877 -37.8629)"
SS199305_VOYAGE.1993-08-01 15:21:03,SS199305,-37.8629,149.6877,1993-08-01 15:21:03,0,5694,"LINESTRING (149.6877 -37.8629, 149.6908 -37.8608)"
SS199305_VOYAGE.1993-08-01 15:22:01,SS199305,-37.8608,149.6908,1993-08-01 15:22:01,0,5694,"LINESTRING (149.6908 -37.8608, 149.6936 -37.8579)"
SS199305_VOYAGE.1993-08-01 15:23:04,SS199305,-37.8579,149.6936,1993-08-01 15:23:04,0,5694,"LINESTRING (149.6936 -37.8579, 149.6967 -37.8557)"
SS199305_VOYAGE.1993-08-01 15:24:01,SS199305,-37.8557,149.6967,1993-08-01 15:24:01,0,5694,"LINESTRING (149.6967 -37.8557, 149.7001 -37.8532)"
SS199305_VOYAGE.1993-08-01 15:25:03,SS199305,-37.8532,149.7001,1993-08-01 15:25:03,0,5694,"LINESTRING (149.7001 -37.8532, 149.7031 -37.8513)"
SS199305_VOYAGE.1993-08-01 15:26:02,SS199305,-37.8513,149.7031,1993-08-01 15:26:02,0,5694,"LINESTRING (149.7031 -37.8513, 149.7062 -37.8487)"
SS199305_VOYAGE.1993-08-01 15:27:05,SS199305,-37.8487,149.7062,1993-08-01 15:27:05,0,5694,"LINESTRING (149.7062 -37.8487, 149.7087 -37.8464)"
SS199305_VOYAGE.1993-08-01 15:28:02,SS199305,-37.8464,149.7087,1993-08-01 15:28:02,0,5694,"LINESTRING (149.7087 -37.8464, 149.7119 -37.8438)"
SS199305_VOYAGE.1993-08-01 15:29:04,SS199305,-37.8438,149.7119,1993-08-01 15:29:04,0,5694,"LINESTRING (149.7119 -37.8438, 149.7148 -37.8416)"
SS199305_VOYAGE.1993-08-01 15:29:59,SS199305,-37.8416,149.7148,1993-08-01 15:29:59,0,5694,"LINESTRING (149.7148 -37.8416, 149.7181 -37.8391)"
SS199305_VOYAGE.1993-08-01 15:31:02,SS199305,-37.8391,149.7181,1993-08-01 15:31:02,0,5694,"LINESTRING (149.7181 -37.8391, 149.7213 -37.8366)"
SS199305_VOYAGE.1993-08-01 15:32:04,SS199305,-37.8366,149.7213,1993-08-01 15:32:04,0,5694,"LINESTRING (149.7213 -37.8366, 149.7243 -37.8344)"
SS199305_VOYAGE.1993-08-01 15:33:01,SS199305,-37.8344,149.7243,1993-08-01 15:33:01,0,5694,"LINESTRING (149.7243 -37.8344, 149.7275 -37.8317)"
SS199305_VOYAGE.1993-08-01 15:34:05,SS199305,-37.8317,149.7275,1993-08-01 15:34:05,0,5694,"LINESTRING (149.7275 -37.8317, 149.7307 -37.8292)"
SS199305_VOYAGE.1993-08-01 15:35:04,SS199305,-37.8292,149.7307,1993-08-01 15:35:04,0,5694,"LINESTRING (149.7307 -37.8292, 149.7331 -37.8268)"
SS199305_VOYAGE.1993-08-01 15:36:01,SS199305,-37.8268,149.7331,1993-08-01 15:36:01,0,5694,"LINESTRING (149.7331 -37.8268, 149.736 -37.8242)"
SS199305_VOYAGE.1993-08-01 15:37:03,SS199305,-37.8242,149.736,1993-08-01 15:37:03,0,5694,"LINESTRING (149.736 -37.8242, 149.739 -37.8216)"
SS199305_VOYAGE.1993-08-01 15:38:06,SS199305,-37.8216,149.739,1993-08-01 15:38:06,0,5694,"LINESTRING (149.739 -37.8216, 149.7416 -37.8193)"
SS199305_VOYAGE.1993-08-01 15:39:02,SS199305,-37.8193,149.7416,1993-08-01 15:39:02,0,5694,"LINESTRING (149.7416 -37.8193, 149.7448 -37.8167)"
SS199305_VOYAGE.1993-08-01 15:40:05,SS199305,-37.8167,149.7448,1993-08-01 15:40:05,0,5694,"LINESTRING (149.7448 -37.8167, 149.7481 -37.8144)"
SS199305_VOYAGE.1993-08-01 15:41:02,SS199305,-37.8144,149.7481,1993-08-01 15:41:02,0,5694,"LINESTRING (149.7481 -37.8144, 149.751 -37.8119)"
SS199305_VOYAGE.1993-08-01 15:42:04,SS199305,-37.8119,149.751,1993-08-01 15:42:04,0,5694,"LINESTRING (149.751 -37.8119, 149.7542 -37.8093)"
SS199305_VOYAGE.1993-08-01 15:43:04,SS199305,-37.8093,149.7542,1993-08-01 15:43:04,0,5694,"LINESTRING (149.7542 -37.8093, 149.7571 -37.8069)"
SS199305_VOYAGE.1993-08-01 15:44:02,SS199305,-37.8069,149.7571,1993-08-01 15:44:02,0,5694,"LINESTRING (149.7571 -37.8069, 149.7604 -37.8044)"
SS199305_VOYAGE.1993-08-01 15:45:04,SS199305,-37.8044,149.7604,1993-08-01 15:45:04,0,5694,"LINESTRING (149.7604 -37.8044, 149.763 -37.8021)"
SS199305_VOYAGE.1993-08-01 15:46:00,SS199305,-37.8021,149.763,1993-08-01 15:46:00,0,5694,"LINESTRING (149.763 -37.8021, 149.7661 -37.7996)"
SS199305_VOYAGE.1993-08-01 15:47:04,SS199305,-37.7996,149.7661,1993-08-01 15:47:04,0,5694,"LINESTRING (149.7661 -37.7996, 149.769 -37.7973)"
SS199305_VOYAGE.1993-08-01 15:48:00,SS199305,-37.7973,149.769,1993-08-01 15:48:00,0,5694,"LINESTRING (149.769 -37.7973, 149.7721 -37.7947)"
SS199305_VOYAGE.1993-08-01 15:49:03,SS199305,-37.7947,149.7721,1993-08-01 15:49:03,0,5694,"LINESTRING (149.7721 -37.7947, 149.7749 -37.7924)"
SS199305_VOYAGE.1993-08-01 15:50:01,SS199305,-37.7924,149.7749,1993-08-01 15:50:01,0,5694,"LINESTRING (149.7749 -37.7924, 149.7777 -37.7899)"
SS199305_VOYAGE.1993-08-01 15:51:02,SS199305,-37.7899,149.7777,1993-08-01 15:51:02,0,5694,"LINESTRING (149.7777 -37.7899, 149.7807 -37.7873)"
SS199305_VOYAGE.1993-08-01 15:52:05,SS199305,-37.7873,149.7807,1993-08-01 15:52:05,0,5694,"LINESTRING (149.7807 -37.7873, 149.7834 -37.7851)"
SS199305_VOYAGE.1993-08-01 15:53:03,SS199305,-37.7851,149.7834,1993-08-01 15:53:03,0,5694,"LINESTRING (149.7834 -37.7851, 149.7867 -37.7824)"
SS199305_VOYAGE.1993-08-01 15:54:04,SS199305,-37.7824,149.7867,1993-08-01 15:54:04,0,5694,"LINESTRING (149.7867 -37.7824, 149.7896 -37.7801)"
SS199305_VOYAGE.1993-08-01 15:55:02,SS199305,-37.7801,149.7896,1993-08-01 15:55:02,0,5694,"LINESTRING (149.7896 -37.7801, 149.793 -37.7775)"
SS199305_VOYAGE.1993-08-01 15:56:05,SS199305,-37.7775,149.793,1993-08-01 15:56:05,0,5694,"LINESTRING (149.793 -37.7775, 149.7957 -37.7754)"
SS199305_VOYAGE.1993-08-01 15:57:00,SS199305,-37.7754,149.7957,1993-08-01 15:57:00,0,5694,"LINESTRING (149.7957 -37.7754, 149.7985 -37.7728)"
SS199305_VOYAGE.1993-08-01 15:58:04,SS199305,-37.7728,149.7985,1993-08-01 15:58:04,0,5694,"LINESTRING (149.7985 -37.7728, 149.8008 -37.7706)"
SS199305_VOYAGE.1993-08-01 15:59:01,SS199305,-37.7706,149.8008,1993-08-01 15:59:01,0,5694,"LINESTRING (149.8008 -37.7706, 149.8036 -37.768)"
SS199305_VOYAGE.1993-08-01 16:00:04,SS199305,-37.768,149.8036,1993-08-01 16:00:04,0,5694,"LINESTRING (149.8036 -37.768, 149.8067 -37.7655)"
SS199305_VOYAGE.1993-08-01 16:01:04,SS199305,-37.7655,149.8067,1993-08-01 16:01:04,0,5694,"LINESTRING (149.8067 -37.7655, 149.8098 -37.7633)"
SS199305_VOYAGE.1993-08-01 16:02:02,SS199305,-37.7633,149.8098,1993-08-01 16:02:02,0,5694,"LINESTRING (149.8098 -37.7633, 149.8122 -37.7614)"
SS199305_VOYAGE.1993-08-01 16:03:04,SS199305,-37.7614,149.8122,1993-08-01 16:03:04,0,5694,"LINESTRING (149.8122 -37.7614, 149.815 -37.7587)"
SS199305_VOYAGE.1993-08-01 16:04:01,SS199305,-37.7587,149.815,1993-08-01 16:04:01,0,5694,"LINESTRING (149.815 -37.7587, 149.8172 -37.7564)"
SS199305_VOYAGE.1993-08-01 16:05:03,SS199305,-37.7564,149.8172,1993-08-01 16:05:03,0,5694,"LINESTRING (149.8172 -37.7564, 149.8201 -37.754)"
SS199305_VOYAGE.1993-08-01 16:06:02,SS199305,-37.754,149.8201,1993-08-01 16:06:02,0,5694,"LINESTRING (149.8201 -37.754, 149.8233 -37.7514)"
SS199305_VOYAGE.1993-08-01 16:07:05,SS199305,-37.7514,149.8233,1993-08-01 16:07:05,0,5694,"LINESTRING (149.8233 -37.7514, 149.8264 -37.7489)"
SS199305_VOYAGE.1993-08-01 16:08:05,SS199305,-37.7489,149.8264,1993-08-01 16:08:05,0,5694,"LINESTRING (149.8264 -37.7489, 149.8291 -37.7467)"
SS199305_VOYAGE.1993-08-01 16:09:02,SS199305,-37.7467,149.8291,1993-08-01 16:09:02,0,5694,"LINESTRING (149.8291 -37.7467, 149.8323 -37.7442)"
SS199305_VOYAGE.1993-08-01 16:10:05,SS199305,-37.7442,149.8323,1993-08-01 16:10:05,0,5694,"LINESTRING (149.8323 -37.7442, 149.835 -37.742)"
SS199305_VOYAGE.1993-08-01 16:11:01,SS199305,-37.742,149.835,1993-08-01 16:11:01,0,5694,"LINESTRING (149.835 -37.742, 149.8382 -37.7393)"
SS199305_VOYAGE.1993-08-01 16:12:06,SS199305,-37.7393,149.8382,1993-08-01 16:12:06,0,5694,"LINESTRING (149.8382 -37.7393, 149.8405 -37.737)"
SS199305_VOYAGE.1993-08-01 16:13:01,SS199305,-37.737,149.8405,1993-08-01 16:13:01,0,5694,"LINESTRING (149.8405 -37.737, 149.8428 -37.7344)"
SS199305_VOYAGE.1993-08-01 16:14:02,SS199305,-37.7344,149.8428,1993-08-01 16:14:02,0,5694,"LINESTRING (149.8428 -37.7344, 149.8457 -37.732)"
SS199305_VOYAGE.1993-08-01 16:15:04,SS199305,-37.732,149.8457,1993-08-01 16:15:04,0,5694,"LINESTRING (149.8457 -37.732, 149.8484 -37.7298)"
SS199305_VOYAGE.1993-08-01 16:16:01,SS199305,-37.7298,149.8484,1993-08-01 16:16:01,0,5694,"LINESTRING (149.8484 -37.7298, 149.8515 -37.7273)"
SS199305_VOYAGE.1993-08-01 16:17:04,SS199305,-37.7273,149.8515,1993-08-01 16:17:04,0,5694,"LINESTRING (149.8515 -37.7273, 149.854 -37.7251)"
SS199305_VOYAGE.1993-08-01 16:18:00,SS199305,-37.7251,149.854,1993-08-01 16:18:00,0,5694,"LINESTRING (149.854 -37.7251, 149.8565 -37.7227)"
SS199305_VOYAGE.1993-08-01 16:19:03,SS199305,-37.7227,149.8565,1993-08-01 16:19:03,0,5694,"LINESTRING (149.8565 -37.7227, 149.8582 -37.7205)"
SS199305_VOYAGE.1993-08-01 16:20:04,SS199305,-37.7205,149.8582,1993-08-01 16:20:04,0,5694,"LINESTRING (149.8582 -37.7205, 149.8625 -37.7172)"
SS199305_VOYAGE.1993-08-01 16:21:06,SS199305,-37.7172,149.8625,1993-08-01 16:21:06,0,5694,"LINESTRING (149.8625 -37.7172, 149.8654 -37.7149)"
SS199305_VOYAGE.1993-08-01 16:22:02,SS199305,-37.7149,149.8654,1993-08-01 16:22:02,0,5694,"LINESTRING (149.8654 -37.7149, 149.8684 -37.7129)"
SS199305_VOYAGE.1993-08-01 16:23:04,SS199305,-37.7129,149.8684,1993-08-01 16:23:04,0,5694,"LINESTRING (149.8684 -37.7129, 149.8715 -37.7106)"
SS199305_VOYAGE.1993-08-01 16:24:02,SS199305,-37.7106,149.8715,1993-08-01 16:24:02,0,5694,"LINESTRING (149.8715 -37.7106, 149.8745 -37.7083)"
SS199305_VOYAGE.1993-08-01 16:25:03,SS199305,-37.7083,149.8745,1993-08-01 16:25:03,0,5694,"LINESTRING (149.8745 -37.7083, 149.8777 -37.706)"
SS199305_VOYAGE.1993-08-01 16:26:05,SS199305,-37.706,149.8777,1993-08-01 16:26:05,0,5694,"LINESTRING (149.8777 -37.706, 149.8814 -37.7034)"
SS199305_VOYAGE.1993-08-01 16:27:05,SS199305,-37.7034,149.8814,1993-08-01 16:27:05,0,5694,"LINESTRING (149.8814 -37.7034, 149.8834 -37.7017)"
SS199305_VOYAGE.1993-08-01 16:28:01,SS199305,-37.7017,149.8834,1993-08-01 16:28:01,0,5694,"LINESTRING (149.8834 -37.7017, 149.8863 -37.6994)"
SS199305_VOYAGE.1993-08-01 16:29:04,SS199305,-37.6994,149.8863,1993-08-01 16:29:04,0,5694,"LINESTRING (149.8863 -37.6994, 149.8897 -37.6968)"
SS199305_VOYAGE.1993-08-01 16:30:06,SS199305,-37.6968,149.8897,1993-08-01 16:30:06,0,5694,"LINESTRING (149.8897 -37.6968, 149.8922 -37.6947)"
SS199305_VOYAGE.1993-08-01 16:31:03,SS199305,-37.6947,149.8922,1993-08-01 16:31:03,0,5694,"LINESTRING (149.8922 -37.6947, 149.8954 -37.6923)"
SS199305_VOYAGE.1993-08-01 16:32:05,SS199305,-37.6923,149.8954,1993-08-01 16:32:05,0,5694,"LINESTRING (149.8954 -37.6923, 149.8983 -37.6904)"
