FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2014_V04_VOYAGE.2014-03-19 01:11:00,LI2014_V04,-31.86583,115.5961,2014-03-19 01:11:00,0,253.42,0,33.66229,203,0.12,203,35.767,0,,165,16.914,0,14389,"LINESTRING (115.5961 -31.86583, 115.59098 -31.86732)"
LI2014_V04_VOYAGE.2014-03-19 01:13:00,LI2014_V04,-31.86907,115.58599,2014-03-19 01:13:00,0,243.55,0,34.05663,203,0.129,203,35.735,0,,165,16.61,0,14389,"LINESTRING (115.58599 -31.86907, 115.58092 -31.87062)"
LI2014_V04_VOYAGE.2014-03-19 01:15:00,LI2014_V04,-31.87226,115.57587,2014-03-19 01:15:00,0,251.66,0,34.48712,203,0.1265,203,35.708,0,,165,16.799,0,14389,"LINESTRING (115.57587 -31.87226, 115.57083 -31.87398)"
LI2014_V04_VOYAGE.2014-03-19 01:18:00,LI2014_V04,-31.87723,115.56076,2014-03-19 01:18:00,0,248,0,34.5,203,0.12,203,35.671,0,,165,16.91,0,14389,"LINESTRING (115.56076 -31.87723, 115.55563 -31.87866)"
LI2014_V04_VOYAGE.2014-03-19 01:20:00,LI2014_V04,-31.88042,115.55064,2014-03-19 01:20:00,0,254.03,0,35.35145,203,0.12,203,35.664,0,,165,16.891,0,14389,"LINESTRING (115.55064 -31.88042, 115.54563 -31.88207)"
LI2014_V04_VOYAGE.2014-03-19 01:22:00,LI2014_V04,-31.88375,115.54059,2014-03-19 01:22:00,0,248,0,35.97509,203,0.1156,203,35.654,0,,165,16.8,0,14389,"LINESTRING (115.54059 -31.88375, 115.53551 -31.88526)"
LI2014_V04_VOYAGE.2014-03-19 01:25:00,LI2014_V04,-31.88859,115.52537,2014-03-19 01:25:00,0,246,0,36.67475,203,0.1163,203,35.606,0,,165,16.76,0,14389,"LINESTRING (115.52537 -31.88859, 115.52028 -31.89021)"
LI2014_V04_VOYAGE.2014-03-19 01:27:00,LI2014_V04,-31.89188,115.5153,2014-03-19 01:27:00,0,249.2,0,36.97907,203,0.1108,203,35.572,0,,165,16.72,0,14389,"LINESTRING (115.5153 -31.89188, 115.51024 -31.89343)"
LI2014_V04_VOYAGE.2014-03-19 01:29:00,LI2014_V04,-31.89533,115.50537,2014-03-19 01:29:00,0,245.04,0,36.2,203,0.11,203,35.556,0,,165,16.636,0,14389,"LINESTRING (115.50537 -31.89533, 115.50029 -31.89688)"
LI2014_V04_VOYAGE.2014-03-19 01:31:00,LI2014_V04,-31.89834,115.49519,2014-03-19 01:31:00,0,251.72,0,38,203,0.11,203,35.544,0,,165,16.264,0,14389,"LINESTRING (115.49519 -31.89834, 115.49022 -31.90003)"
LI2014_V04_VOYAGE.2014-03-19 01:34:00,LI2014_V04,-31.90338,115.48025,2014-03-19 01:34:00,0,245,0,40.60035,203,0.1018,203,35.529,0,,165,16.818,0,14389,"LINESTRING (115.48025 -31.90338, 115.47524 -31.90491)"
LI2014_V04_VOYAGE.2014-03-19 01:36:00,LI2014_V04,-31.90637,115.47021,2014-03-19 01:36:00,0,244.06,0,42.42793,203,0.11,203,35.519,0,,165,16.482,0,14389,"LINESTRING (115.47021 -31.90637, 115.4654 -31.90808)"
LI2014_V04_VOYAGE.2014-03-19 01:38:00,LI2014_V04,-31.90956,115.46045,2014-03-19 01:38:00,0,246,0,44.6367,203,0.1092,203,35.498,0,,165,16.018,0,14389,"LINESTRING (115.46045 -31.90956, 115.45568 -31.91114)"
LI2014_V04_VOYAGE.2014-03-19 01:41:00,LI2014_V04,-31.91435,115.44596,2014-03-19 01:41:00,0,256.76,0,50.4,203,0.0974,203,35.47,0,,165,15.828,0,14389,"LINESTRING (115.44596 -31.91435, 115.44109 -31.91592)"
LI2014_V04_VOYAGE.2014-03-19 01:43:00,LI2014_V04,-31.91749,115.43621,2014-03-19 01:43:00,0,245.56,0,50.65796,203,0.0972,203,35.444,0,,165,15.884,0,14389,"LINESTRING (115.43621 -31.91749, 115.43131 -31.91895)"
LI2014_V04_VOYAGE.2014-03-19 01:45:00,LI2014_V04,-31.92102,115.42685,2014-03-19 01:45:00,0,251.04,0,47.15483,203,0.09,203,35.427,0,,165,16.111,0,14389,"LINESTRING (115.42685 -31.92102, 115.42202 -31.92266)"
LI2014_V04_VOYAGE.2014-03-19 01:48:00,LI2014_V04,-31.92582,115.41231,2014-03-19 01:48:00,0,256.35,0,45.33278,203,0.08,203,35.409,0,,165,15.967,0,14389,"LINESTRING (115.41231 -31.92582, 115.40739 -31.92732)"
LI2014_V04_VOYAGE.2014-03-19 01:49:00,LI2014_V04,-31.92732,115.40739,2014-03-19 01:49:00,0,249.83,0,45.28438,203,0.09,203,35.404,0,,165,15.9,0,14389,"LINESTRING (115.40739 -31.92732, 115.40251 -31.92878)"
LI2014_V04_VOYAGE.2014-03-19 01:50:00,LI2014_V04,-31.92878,115.40251,2014-03-19 01:50:00,0,248.08,0,46.55583,203,0.09,203,35.399,0,,165,15.529,0,14389,"LINESTRING (115.40251 -31.92878, 115.39767 -31.93032)"
LI2014_V04_VOYAGE.2014-03-19 01:51:00,LI2014_V04,-31.93032,115.39767,2014-03-19 01:51:00,0,251.39,0,47.88737,203,0.0854,203,35.395,0,,165,15.754,0,14389,"LINESTRING (115.39767 -31.93032, 115.3927 -31.9318)"
LI2014_V04_VOYAGE.2014-03-19 01:52:00,LI2014_V04,-31.9318,115.3927,2014-03-19 01:52:00,0,252.19,0,43.46052,203,0.0873,203,35.39,0,,165,15.747,0,14389,"LINESTRING (115.3927 -31.9318, 115.38777 -31.93315)"
LI2014_V04_VOYAGE.2014-03-19 01:53:00,LI2014_V04,-31.93315,115.38777,2014-03-19 01:53:00,0,246.86,0,51.47803,203,0.08,203,35.386,0,,165,15.986,0,14389,"LINESTRING (115.38777 -31.93315, 115.38291 -31.93475)"
LI2014_V04_VOYAGE.2014-03-19 01:54:00,LI2014_V04,-31.93475,115.38291,2014-03-19 01:54:00,0,246.15,0,50.12461,203,0.0828,203,35.383,0,,165,16.588,0,14389,"LINESTRING (115.38291 -31.93475, 115.3781 -31.93641)"
LI2014_V04_VOYAGE.2014-03-19 01:56:00,LI2014_V04,-31.93785,115.37317,2014-03-19 01:56:00,0,246.44,0,67.31106,203,0.09,203,35.374,0,,165,16.171,0,14389,"LINESTRING (115.37317 -31.93785, 115.36829 -31.9395)"
LI2014_V04_VOYAGE.2014-03-19 01:58:00,LI2014_V04,-31.9413,115.3635,2014-03-19 01:58:00,0,246.39,0,76.1612,203,0.09,203,35.369,0,,165,15.767,0,14389,"LINESTRING (115.3635 -31.9413, 115.35869 -31.94296)"
LI2014_V04_VOYAGE.2014-03-19 02:01:00,LI2014_V04,-31.94642,115.3491,2014-03-19 02:01:00,0,249.9,0,91.19243,203,0.09,203,35.366,0,,165,16.035,0,14389,"LINESTRING (115.3491 -31.94642, 115.34417 -31.94792)"
LI2014_V04_VOYAGE.2014-03-19 02:03:00,LI2014_V04,-31.94932,115.3392,2014-03-19 02:03:00,0,252.86,0,96.33158,203,0.0973,203,35.362,0,,165,15.928,0,14389,"LINESTRING (115.3392 -31.94932, 115.33429 -31.95091)"
LI2014_V04_VOYAGE.2014-03-19 02:05:00,LI2014_V04,-31.95224,115.3293,2014-03-19 02:05:00,0,252.76,0,100.98964,203,0.09,203,35.358,0,,165,16.087,0,14389,"LINESTRING (115.3293 -31.95224, 115.32437 -31.95383)"
LI2014_V04_VOYAGE.2014-03-19 02:07:00,LI2014_V04,-31.95518,115.31935,2014-03-19 02:07:00,0,247.77,0,103.94264,203,0.09,203,35.356,0,,165,16.704,0,14389,"LINESTRING (115.31935 -31.95518, 115.31467 -31.95708)"
LI2014_V04_VOYAGE.2014-03-19 02:10:00,LI2014_V04,-31.96022,115.30485,2014-03-19 02:10:00,0,252.94,0,111.5,203,0.09,203,35.355,0,,165,16.002,0,14389,"LINESTRING (115.30485 -31.96022, 115.29987 -31.96165)"
LI2014_V04_VOYAGE.2014-03-19 02:12:00,LI2014_V04,-31.96347,115.29507,2014-03-19 02:12:00,0,242.11,0,115.20598,203,0.09,203,35.355,0,,165,16.745,0,14389,"LINESTRING (115.29507 -31.96347, 115.29023 -31.96524)"
LI2014_V04_VOYAGE.2014-03-19 02:14:00,LI2014_V04,-31.96694,115.28523,2014-03-19 02:14:00,0,251.61,0,125.398,203,0.09,203,35.355,0,,165,16.07,0,14389,"LINESTRING (115.28523 -31.96694, 115.28033 -31.96857)"
LI2014_V04_VOYAGE.2014-03-19 02:16:00,LI2014_V04,-31.97,115.27531,2014-03-19 02:16:00,0,255.94,0,134.68152,203,0.09,203,35.354,0,,165,16.094,0,14389,"LINESTRING (115.27531 -31.97, 115.2703 -31.97154)"
LI2014_V04_VOYAGE.2014-03-19 02:19:00,LI2014_V04,-31.97462,115.26039,2014-03-19 02:19:00,0,245.8,0,150.68768,203,0.09,203,35.355,0,,165,16.807,0,14389,"LINESTRING (115.26039 -31.97462, 115.25546 -31.9761)"
LI2014_V04_VOYAGE.2014-03-19 02:21:00,LI2014_V04,-31.97792,115.25066,2014-03-19 02:21:00,0,242.65,0,169.08828,203,0.09,203,35.356,0,,165,16.692,0,14389,"LINESTRING (115.25066 -31.97792, 115.24805 -31.97878)"
LI2014_V04_VOYAGE.2014-03-19 02:23:00,LI2014_V04,-31.97982,115.24573,2014-03-19 02:23:00,0,252,0,175.61711,203,0.09,203,35.357,0,,165,11.286,0,14389,"LINESTRING (115.24573 -31.97982, 115.24234 -31.9804)"
LI2014_V04_VOYAGE.2014-03-19 02:26:00,LI2014_V04,-31.98087,115.23564,2014-03-19 02:26:00,0,246.33,0,187.97352,203,0.09,203,35.356,0,,165,10.21,0,14389,"LINESTRING (115.23564 -31.98087, 115.23233 -31.98131)"
LI2014_V04_VOYAGE.2014-03-19 02:28:00,LI2014_V04,-31.98255,115.22934,2014-03-19 02:28:00,0,242.5,0,199.76132,203,0.09,203,35.353,0,,165,10.407,0,14389,"LINESTRING (115.22934 -31.98255, 115.22806 -31.98448)"
LI2014_V04_VOYAGE.2014-03-19 02:30:00,LI2014_V04,-31.98634,115.22788,2014-03-19 02:30:00,0,167,0,203.06577,203,0.09,203,35.352,0,,165,6,0,14389,"LINESTRING (115.22788 -31.98634, 115.22833 -31.98823)"
LI2014_V04_VOYAGE.2014-03-19 02:32:00,LI2014_V04,-31.99013,115.2287,2014-03-19 02:32:00,0,176.88,0,198.26127,203,0.09,203,35.35,0,,165,6.831,0,14389,"LINESTRING (115.2287 -31.99013, 115.22881 -31.99194)"
LI2014_V04_VOYAGE.2014-03-19 02:35:00,LI2014_V04,-31.99463,115.22887,2014-03-19 02:35:00,0,156.94,0,196.84125,203,0.09,203,35.35,0,,165,3.446,0,14389,"LINESTRING (115.22887 -31.99463, 115.22888 -31.9957)"
LI2014_V04_VOYAGE.2014-03-19 02:37:00,LI2014_V04,-31.99675,115.22892,2014-03-19 02:37:00,0,186.6,0,193.89999,203,0.09,203,35.352,0,,165,3.677,0,14389,"LINESTRING (115.22892 -31.99675, 115.229 -31.99767)"
LI2014_V04_VOYAGE.2014-03-19 02:39:00,LI2014_V04,-31.99864,115.22905,2014-03-19 02:39:00,0,160.8,0,190.32237,203,0.09,203,35.353,0,,165,3.834,0,14389,"LINESTRING (115.22905 -31.99864, 115.22918 -31.99969)"
LI2014_V04_VOYAGE.2014-03-19 02:41:00,LI2014_V04,-32.00025,115.2293,2014-03-19 02:41:00,0,197.43,0,187.41863,203,0.09,203,35.355,0,,165,1.844,0,14389,"LINESTRING (115.2293 -32.00025, 115.2294 -32.00074)"
LI2014_V04_VOYAGE.2014-03-19 02:44:00,LI2014_V04,-32.00182,115.22931,2014-03-19 02:44:00,0,193.23,0,185.47922,203,0.09,203,35.356,0,,165,2.11,0,14389,"LINESTRING (115.22931 -32.00182, 115.22925 -32.00236)"
LI2014_V04_VOYAGE.2014-03-19 02:46:00,LI2014_V04,-32.00295,115.22914,2014-03-19 02:46:00,0,210.22,0,184.92217,203,0.09,203,35.358,0,,165,3.108,0,14389,"LINESTRING (115.22914 -32.00295, 115.22899 -32.00365)"
LI2014_V04_VOYAGE.2014-03-19 02:48:00,LI2014_V04,-32.00426,115.2286,2014-03-19 02:48:00,0,186.1,0,184.96579,203,0.09,203,35.36,0,,165,2.59,0,14389,"LINESTRING (115.2286 -32.00426, 115.2283 -32.00485)"
LI2014_V04_VOYAGE.2014-03-19 02:51:00,LI2014_V04,-32.00578,115.22817,2014-03-19 02:51:00,0,216.53,0,185.44858,203,0.0819,203,35.36,0,,165,1.391,0,14389,"LINESTRING (115.22817 -32.00578, 115.22796 -32.0061)"
LI2014_V04_VOYAGE.2014-03-19 02:53:00,LI2014_V04,-32.00652,115.22788,2014-03-19 02:53:00,0,174.85,0,185.21946,203,0.09,203,35.36,0,,165,2.346,0,14389,"LINESTRING (115.22788 -32.00652, 115.22825 -32.0061)"
LI2014_V04_VOYAGE.2014-03-19 02:55:00,LI2014_V04,-32.00547,115.22807,2014-03-19 02:55:00,0,,165,185.60001,203,0.09,203,35.36,0,,165,2.848,0,14389,"LINESTRING (115.22807 -32.00547, 115.22806 -32.00487)"
LI2014_V04_VOYAGE.2014-03-19 02:57:00,LI2014_V04,-32.00432,115.22799,2014-03-19 02:57:00,0,,165,186.2,203,0.09,203,35.359,0,,165,2.237,0,14389,"LINESTRING (115.22799 -32.00432, 115.22801 -32.00373)"
LI2014_V04_VOYAGE.2014-03-19 03:00:00,LI2014_V04,-32.00288,115.22821,2014-03-19 03:00:00,0,,165,187.3,203,0.0826,203,35.358,0,,165,1.901,0,14389,"LINESTRING (115.22821 -32.00288, 115.22815 -32.00256)"
LI2014_V04_VOYAGE.2014-03-19 03:01:00,LI2014_V04,-32.00256,115.22815,2014-03-19 03:01:00,0,,165,187.69769,203,0.09,203,35.357,0,,165,1.722,0,14389,"LINESTRING (115.22815 -32.00256, 115.22816 -32.00221)"
LI2014_V04_VOYAGE.2014-03-19 03:02:00,LI2014_V04,-32.00221,115.22816,2014-03-19 03:02:00,0,,165,188.23511,203,0.09,203,35.356,0,,165,1.546,0,14389,"LINESTRING (115.22816 -32.00221, 115.2283 -32.00178)"
LI2014_V04_VOYAGE.2014-03-19 03:03:00,LI2014_V04,-32.00178,115.2283,2014-03-19 03:03:00,0,,165,189.16682,203,0.09,203,35.356,0,,165,1.8,0,14389,"LINESTRING (115.2283 -32.00178, 115.22835 -32.00139)"
LI2014_V04_VOYAGE.2014-03-19 03:04:00,LI2014_V04,-32.00139,115.22835,2014-03-19 03:04:00,0,,165,188.96884,203,0.09,203,35.355,0,,165,1.605,0,14389,"LINESTRING (115.22835 -32.00139, 115.22855 -32.00094)"
LI2014_V04_VOYAGE.2014-03-19 03:05:00,LI2014_V04,-32.00094,115.22855,2014-03-19 03:05:00,0,,165,188.96552,203,0.09,203,35.356,0,,165,1.6,0,14389,"LINESTRING (115.22855 -32.00094, 115.2287 -32.00052)"
LI2014_V04_VOYAGE.2014-03-19 03:06:00,LI2014_V04,-32.00052,115.2287,2014-03-19 03:06:00,0,,165,188.89999,203,0.09,203,35.356,0,,165,1.807,0,14389,"LINESTRING (115.2287 -32.00052, 115.22868 -32.00011)"
LI2014_V04_VOYAGE.2014-03-19 03:08:00,LI2014_V04,-31.99966,115.22879,2014-03-19 03:08:00,0,,165,188.88202,203,0.09,203,35.357,0,,165,1.639,0,14389,"LINESTRING (115.22879 -31.99966, 115.22884 -31.99902)"
LI2014_V04_VOYAGE.2014-03-19 03:11:00,LI2014_V04,-31.99761,115.22886,2014-03-19 03:11:00,0,,165,192.11581,203,0.0875,203,35.356,0,,165,3.203,0,14389,"LINESTRING (115.22886 -31.99761, 115.22888 -31.99665)"
LI2014_V04_VOYAGE.2014-03-19 03:13:00,LI2014_V04,-31.99573,115.22881,2014-03-19 03:13:00,0,,165,194.63994,203,0.09,203,35.355,0,,165,3.222,0,14389,"LINESTRING (115.22881 -31.99573, 115.22882 -31.99517)"
LI2014_V04_VOYAGE.2014-03-19 03:15:00,LI2014_V04,-31.99428,115.22861,2014-03-19 03:15:00,0,,165,196.56473,203,0.09,203,35.352,0,,165,3.469,0,14389,"LINESTRING (115.22861 -31.99428, 115.22841 -31.99332)"
LI2014_V04_VOYAGE.2014-03-19 03:17:00,LI2014_V04,-31.99235,115.22827,2014-03-19 03:17:00,0,,165,199.73947,203,0.09,203,35.35,0,,165,3.695,0,14389,"LINESTRING (115.22827 -31.99235, 115.22807 -31.99138)"
LI2014_V04_VOYAGE.2014-03-19 03:20:00,LI2014_V04,-31.98973,115.22798,2014-03-19 03:20:00,0,,165,202.37798,203,0.09,203,35.348,0,,165,4.141,0,14389,"LINESTRING (115.22798 -31.98973, 115.22778 -31.98866)"
LI2014_V04_VOYAGE.2014-03-19 03:22:00,LI2014_V04,-31.98755,115.2277,2014-03-19 03:22:00,0,,165,204.12599,203,0.09,203,35.348,0,,165,4.737,0,14389,"LINESTRING (115.2277 -31.98755, 115.22765 -31.98647)"
LI2014_V04_VOYAGE.2014-03-19 03:24:00,LI2014_V04,-31.98539,115.22766,2014-03-19 03:24:00,0,,165,204.34719,203,0.09,203,35.348,0,,165,3.993,0,14389,"LINESTRING (115.22766 -31.98539, 115.22771 -31.98473)"
LI2014_V04_VOYAGE.2014-03-19 03:27:00,LI2014_V04,-31.98426,115.22882,2014-03-19 03:27:00,0,,165,195.8,203,0.0961,203,35.347,0,,165,3.692,0,14389,"LINESTRING (115.22882 -31.98426, 115.22949 -31.98373)"
LI2014_V04_VOYAGE.2014-03-19 03:29:00,LI2014_V04,-31.98353,115.23022,2014-03-19 03:29:00,0,,165,197.5472,203,0.1,203,35.347,0,,165,4.543,0,14389,"LINESTRING (115.23022 -31.98353, 115.23077 -31.98383)"
LI2014_V04_VOYAGE.2014-03-19 03:31:00,LI2014_V04,-31.98389,115.23092,2014-03-19 03:31:00,0,,165,198.2484,203,0.09,203,35.348,0,,165,1.599,0,14389,"LINESTRING (115.23092 -31.98389, 115.23096 -31.98385)"
LI2014_V04_VOYAGE.2014-03-19 03:34:00,LI2014_V04,-31.98374,115.23096,2014-03-19 03:34:00,0,,165,197.27616,203,0.09,203,35.348,0,,165,0.704,0,14389,"LINESTRING (115.23096 -31.98374, 115.231 -31.98371)"
LI2014_V04_VOYAGE.2014-03-19 03:36:00,LI2014_V04,-31.98371,115.23104,2014-03-19 03:36:00,0,,165,197.36198,203,0.09,203,35.348,0,,165,0.263,0,14389,"LINESTRING (115.23104 -31.98371, 115.23112 -31.98374)"
LI2014_V04_VOYAGE.2014-03-19 03:38:00,LI2014_V04,-31.98374,115.23124,2014-03-19 03:38:00,0,,165,196.5,203,0.09,203,35.348,0,,165,1.024,0,14389,"LINESTRING (115.23124 -31.98374, 115.23138 -31.9837)"
LI2014_V04_VOYAGE.2014-03-19 03:40:00,LI2014_V04,-31.98376,115.23144,2014-03-19 03:40:00,0,,165,196,203,0.09,203,35.348,0,,165,0.479,0,14389,"LINESTRING (115.23144 -31.98376, 115.23148 -31.98381)"
LI2014_V04_VOYAGE.2014-03-19 03:43:00,LI2014_V04,-31.98393,115.23162,2014-03-19 03:43:00,0,,165,196.16069,203,0.09,203,35.348,0,,165,0.761,0,14389,"LINESTRING (115.23162 -31.98393, 115.23164 -31.98396)"
LI2014_V04_VOYAGE.2014-03-19 03:45:00,LI2014_V04,-31.98401,115.23169,2014-03-19 03:45:00,0,,165,195.75023,203,0.0951,203,35.348,0,,165,1.091,0,14389,"LINESTRING (115.23169 -31.98401, 115.2318 -31.98411)"
LI2014_V04_VOYAGE.2014-03-19 03:47:00,LI2014_V04,-31.98416,115.23212,2014-03-19 03:47:00,0,,165,195.19542,203,0.09,203,35.348,0,,165,1.718,0,14389,"LINESTRING (115.23212 -31.98416, 115.23222 -31.98415)"
LI2014_V04_VOYAGE.2014-03-19 03:50:00,LI2014_V04,-31.98457,115.23783,2014-03-19 03:50:00,0,91,0,183.18326,203,0.09,203,35.348,0,,165,17,0,14389,"LINESTRING (115.23783 -31.98457, 115.24344 -31.98481)"
LI2014_V04_VOYAGE.2014-03-19 03:52:00,LI2014_V04,-31.98513,115.24896,2014-03-19 03:52:00,0,97.34,0,168.90695,203,0.09,203,35.349,0,,165,16.454,0,14389,"LINESTRING (115.24896 -31.98513, 115.2545 -31.98582)"
LI2014_V04_VOYAGE.2014-03-19 03:54:00,LI2014_V04,-31.98692,115.25986,2014-03-19 03:54:00,0,123.8,0,150.70556,203,0.08,203,35.353,0,,165,16.776,0,14389,"LINESTRING (115.25986 -31.98692, 115.26438 -31.98964)"
LI2014_V04_VOYAGE.2014-03-19 03:57:00,LI2014_V04,-31.99428,115.27388,2014-03-19 03:57:00,0,113,0,136.46066,203,0.09,203,35.358,0,,165,17.226,0,14389,"LINESTRING (115.27388 -31.99428, 115.2789 -31.99627)"
LI2014_V04_VOYAGE.2014-03-19 03:59:00,LI2014_V04,-31.9977,115.28416,2014-03-19 03:59:00,0,101.08,0,129.39999,203,0.0832,203,35.359,0,,165,17.392,0,14389,"LINESTRING (115.28416 -31.9977, 115.28965 -31.99806)"
LI2014_V04_VOYAGE.2014-03-19 04:01:00,LI2014_V04,-31.99822,115.29518,2014-03-19 04:01:00,0,82.02,0,120.60777,203,0.0886,203,35.357,0,,165,17.8,0,14389,"LINESTRING (115.29518 -31.99822, 115.30079 -31.99747)"
LI2014_V04_VOYAGE.2014-03-19 04:03:00,LI2014_V04,-31.99699,115.30649,2014-03-19 04:03:00,0,86.78,0,115.8,203,0.09,203,35.357,0,,165,17.71,0,14389,"LINESTRING (115.30649 -31.99699, 115.31214 -31.99695)"
