FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198903_VOYAGE.1989-03-08 06:25:00,FR198903,-34.922,138.085,1989-03-08 06:25:00,32,38,32,2601,"LINESTRING (138.085 -34.922, 138.078 -34.925)"
FR198903_VOYAGE.1989-03-08 06:30:00,FR198903,-34.925,138.078,1989-03-08 06:30:00,32,37,32,2601,"LINESTRING (138.078 -34.925, 138.071 -34.928)"
FR198903_VOYAGE.1989-03-08 06:35:00,FR198903,-34.928,138.071,1989-03-08 06:35:00,32,38,32,2601,"LINESTRING (138.071 -34.928, 138.064 -34.932)"
FR198903_VOYAGE.1989-03-08 06:40:00,FR198903,-34.932,138.064,1989-03-08 06:40:00,32,38,32,2601,"LINESTRING (138.064 -34.932, 138.056 -34.936)"
FR198903_VOYAGE.1989-03-08 06:45:00,FR198903,-34.936,138.056,1989-03-08 06:45:00,32,38,32,2601,"LINESTRING (138.056 -34.936, 138.049 -34.94)"
FR198903_VOYAGE.1989-03-08 06:50:00,FR198903,-34.94,138.049,1989-03-08 06:50:00,32,38,32,2601,"LINESTRING (138.049 -34.94, 138.042 -34.944)"
FR198903_VOYAGE.1989-03-08 06:55:00,FR198903,-34.944,138.042,1989-03-08 06:55:00,32,38,32,2601,"LINESTRING (138.042 -34.944, 138.034 -34.948)"
FR198903_VOYAGE.1989-03-08 07:00:00,FR198903,-34.948,138.034,1989-03-08 07:00:00,32,38,32,2601,"LINESTRING (138.034 -34.948, 138.026 -34.952)"
FR198903_VOYAGE.1989-03-08 07:05:00,FR198903,-34.952,138.026,1989-03-08 07:05:00,32,38,32,2601,"LINESTRING (138.026 -34.952, 138.019 -34.956)"
FR198903_VOYAGE.1989-03-08 07:10:00,FR198903,-34.956,138.019,1989-03-08 07:10:00,32,38,32,2601,"LINESTRING (138.019 -34.956, 138.012 -34.96)"
FR198903_VOYAGE.1989-03-08 07:15:00,FR198903,-34.96,138.012,1989-03-08 07:15:00,32,38,32,2601,"LINESTRING (138.012 -34.96, 138.004 -34.964)"
FR198903_VOYAGE.1989-03-08 07:20:00,FR198903,-34.964,138.004,1989-03-08 07:20:00,32,36,32,2601,"LINESTRING (138.004 -34.964, 137.997 -34.968)"
FR198903_VOYAGE.1989-03-08 07:25:00,FR198903,-34.968,137.997,1989-03-08 07:25:00,32,36,32,2601,"LINESTRING (137.997 -34.968, 137.989 -34.973)"
FR198903_VOYAGE.1989-03-08 07:30:00,FR198903,-34.973,137.989,1989-03-08 07:30:00,32,37,32,2601,"LINESTRING (137.989 -34.973, 137.981 -34.978)"
FR198903_VOYAGE.1989-03-08 07:35:00,FR198903,-34.978,137.981,1989-03-08 07:35:00,32,35,32,2601,"LINESTRING (137.981 -34.978, 137.974 -34.982)"
FR198903_VOYAGE.1989-03-08 07:40:00,FR198903,-34.982,137.974,1989-03-08 07:40:00,32,34,32,2601,"LINESTRING (137.974 -34.982, 137.966 -34.987)"
FR198903_VOYAGE.1989-03-08 07:45:00,FR198903,-34.987,137.966,1989-03-08 07:45:00,32,31,32,2601,"LINESTRING (137.966 -34.987, 137.958 -34.992)"
FR198903_VOYAGE.1989-03-08 07:50:00,FR198903,-34.992,137.958,1989-03-08 07:50:00,32,29,32,2601,"LINESTRING (137.958 -34.992, 137.951 -34.996)"
FR198903_VOYAGE.1989-03-08 07:55:00,FR198903,-34.996,137.951,1989-03-08 07:55:00,32,31,32,2601,"LINESTRING (137.951 -34.996, 137.944 -35.001)"
FR198903_VOYAGE.1989-03-08 08:00:00,FR198903,-35.001,137.944,1989-03-08 08:00:00,32,29,32,2601,"LINESTRING (137.944 -35.001, 137.936 -35.005)"
FR198903_VOYAGE.1989-03-08 08:05:00,FR198903,-35.005,137.936,1989-03-08 08:05:00,32,27,32,2601,"LINESTRING (137.936 -35.005, 137.929 -35.01)"
FR198903_VOYAGE.1989-03-08 08:10:00,FR198903,-35.01,137.929,1989-03-08 08:10:00,32,18,32,2601,"LINESTRING (137.929 -35.01, 137.921 -35.014)"
FR198903_VOYAGE.1989-03-08 08:15:00,FR198903,-35.014,137.921,1989-03-08 08:15:00,32,18,32,2601,"LINESTRING (137.921 -35.014, 137.914 -35.019)"
FR198903_VOYAGE.1989-03-08 08:20:00,FR198903,-35.019,137.914,1989-03-08 08:20:00,32,20,32,2601,"LINESTRING (137.914 -35.019, 137.906 -35.024)"
FR198903_VOYAGE.1989-03-08 08:25:00,FR198903,-35.024,137.906,1989-03-08 08:25:00,32,21,32,2601,"LINESTRING (137.906 -35.024, 137.899 -35.028)"
FR198903_VOYAGE.1989-03-08 08:30:00,FR198903,-35.028,137.899,1989-03-08 08:30:00,32,20,32,2601,"LINESTRING (137.899 -35.028, 137.891 -35.031)"
FR198903_VOYAGE.1989-03-08 08:35:00,FR198903,-35.031,137.891,1989-03-08 08:35:00,32,18,32,2601,"LINESTRING (137.891 -35.031, 137.882 -35.033)"
FR198903_VOYAGE.1989-03-08 08:40:00,FR198903,-35.033,137.882,1989-03-08 08:40:00,32,16,32,2601,"LINESTRING (137.882 -35.033, 137.873 -35.035)"
FR198903_VOYAGE.1989-03-08 08:45:00,FR198903,-35.035,137.873,1989-03-08 08:45:00,32,14,32,2601,"LINESTRING (137.873 -35.035, 137.863 -35.038)"
FR198903_VOYAGE.1989-03-08 08:50:00,FR198903,-35.038,137.863,1989-03-08 08:50:00,32,15,32,2601,"LINESTRING (137.863 -35.038, 137.854 -35.04)"
FR198903_VOYAGE.1989-03-08 08:55:00,FR198903,-35.04,137.854,1989-03-08 08:55:00,32,16,32,2601,"LINESTRING (137.854 -35.04, 137.845 -35.043)"
FR198903_VOYAGE.1989-03-08 09:00:00,FR198903,-35.043,137.845,1989-03-08 09:00:00,32,17,32,2601,"LINESTRING (137.845 -35.043, 137.836 -35.045)"
FR198903_VOYAGE.1989-03-08 09:05:00,FR198903,-35.045,137.836,1989-03-08 09:05:00,32,17,32,2601,"LINESTRING (137.836 -35.045, 137.819 -35.051)"
FR198903_VOYAGE.1989-03-08 09:15:00,FR198903,-35.051,137.819,1989-03-08 09:15:00,32,16,32,2601,"LINESTRING (137.819 -35.051, 137.811 -35.054)"
FR198903_VOYAGE.1989-03-08 09:20:00,FR198903,-35.054,137.811,1989-03-08 09:20:00,32,16,32,2601,"LINESTRING (137.811 -35.054, 137.803 -35.058)"
FR198903_VOYAGE.1989-03-08 09:25:00,FR198903,-35.058,137.803,1989-03-08 09:25:00,32,17,32,2601,"LINESTRING (137.803 -35.058, 137.796 -35.061)"
FR198903_VOYAGE.1989-03-08 09:30:00,FR198903,-35.061,137.796,1989-03-08 09:30:00,32,15,32,2601,"LINESTRING (137.796 -35.061, 137.788 -35.064)"
FR198903_VOYAGE.1989-03-08 09:35:00,FR198903,-35.064,137.788,1989-03-08 09:35:00,32,13,32,2601,"LINESTRING (137.788 -35.064, 137.788 -35.063)"
FR198903_VOYAGE.1989-03-08 09:40:00,FR198903,-35.063,137.788,1989-03-08 09:40:00,32,12,32,2601,"LINESTRING (137.788 -35.063, 137.795 -35.067)"
FR198903_VOYAGE.1989-03-08 09:45:00,FR198903,-35.067,137.795,1989-03-08 09:45:00,32,13,32,2601,"LINESTRING (137.795 -35.067, 137.803 -35.07)"
FR198903_VOYAGE.1989-03-08 09:50:00,FR198903,-35.07,137.803,1989-03-08 09:50:00,32,14,32,2601,"LINESTRING (137.803 -35.07, 137.81 -35.075)"
FR198903_VOYAGE.1989-03-08 09:55:00,FR198903,-35.075,137.81,1989-03-08 09:55:00,32,13,32,2601,"LINESTRING (137.81 -35.075, 137.818 -35.079)"
FR198903_VOYAGE.1989-03-08 10:00:00,FR198903,-35.079,137.818,1989-03-08 10:00:00,32,13,32,2601,"LINESTRING (137.818 -35.079, 137.826 -35.082)"
FR198903_VOYAGE.1989-03-08 10:05:00,FR198903,-35.082,137.826,1989-03-08 10:05:00,32,13,32,2601,"LINESTRING (137.826 -35.082, 137.834 -35.086)"
FR198903_VOYAGE.1989-03-08 10:10:00,FR198903,-35.086,137.834,1989-03-08 10:10:00,32,14,32,2601,"LINESTRING (137.834 -35.086, 137.842 -35.088)"
FR198903_VOYAGE.1989-03-08 10:15:00,FR198903,-35.088,137.842,1989-03-08 10:15:00,32,14,32,2601,"LINESTRING (137.842 -35.088, 137.85 -35.091)"
FR198903_VOYAGE.1989-03-08 10:20:00,FR198903,-35.091,137.85,1989-03-08 10:20:00,32,13,32,2601,"LINESTRING (137.85 -35.091, 137.855 -35.097)"
FR198903_VOYAGE.1989-03-08 10:25:00,FR198903,-35.097,137.855,1989-03-08 10:25:00,32,12,32,2601,"LINESTRING (137.855 -35.097, 137.859 -35.105)"
FR198903_VOYAGE.1989-03-08 10:30:00,FR198903,-35.105,137.859,1989-03-08 10:30:00,32,14,32,2601,"LINESTRING (137.859 -35.105, 137.864 -35.111)"
FR198903_VOYAGE.1989-03-08 10:35:00,FR198903,-35.111,137.864,1989-03-08 10:35:00,32,11,32,2601,"LINESTRING (137.864 -35.111, 137.869 -35.118)"
FR198903_VOYAGE.1989-03-08 10:40:00,FR198903,-35.118,137.869,1989-03-08 10:40:00,32,13,32,2601,"LINESTRING (137.869 -35.118, 137.875 -35.124)"
FR198903_VOYAGE.1989-03-08 10:45:00,FR198903,-35.124,137.875,1989-03-08 10:45:00,32,15,32,2601,"LINESTRING (137.875 -35.124, 137.881 -35.13)"
FR198903_VOYAGE.1989-03-08 10:50:00,FR198903,-35.13,137.881,1989-03-08 10:50:00,32,20,32,2601,"LINESTRING (137.881 -35.13, 137.889 -35.133)"
FR198903_VOYAGE.1989-03-08 10:55:00,FR198903,-35.133,137.889,1989-03-08 10:55:00,32,21,32,2601,"LINESTRING (137.889 -35.133, 137.895 -35.137)"
FR198903_VOYAGE.1989-03-08 11:00:00,FR198903,-35.137,137.895,1989-03-08 11:00:00,32,21,32,2601,"LINESTRING (137.895 -35.137, 137.893 -35.136)"
FR198903_VOYAGE.1989-03-08 11:05:00,FR198903,-35.136,137.893,1989-03-08 11:05:00,32,22,32,2601,"LINESTRING (137.893 -35.136, 137.897 -35.132)"
FR198903_VOYAGE.1989-03-08 11:10:00,FR198903,-35.132,137.897,1989-03-08 11:10:00,32,21,32,2601,"LINESTRING (137.897 -35.132, 137.902 -35.128)"
FR198903_VOYAGE.1989-03-08 11:15:00,FR198903,-35.128,137.902,1989-03-08 11:15:00,32,21,32,2601,"LINESTRING (137.902 -35.128, 137.907 -35.125)"
FR198903_VOYAGE.1989-03-08 11:20:00,FR198903,-35.125,137.907,1989-03-08 11:20:00,32,21,32,2601,"LINESTRING (137.907 -35.125, 137.912 -35.121)"
FR198903_VOYAGE.1989-03-08 11:25:00,FR198903,-35.121,137.912,1989-03-08 11:25:00,32,21,32,2601,"LINESTRING (137.912 -35.121, 137.918 -35.117)"
FR198903_VOYAGE.1989-03-08 11:30:00,FR198903,-35.117,137.918,1989-03-08 11:30:00,32,23,32,2601,"LINESTRING (137.918 -35.117, 137.923 -35.114)"
FR198903_VOYAGE.1989-03-08 11:35:00,FR198903,-35.114,137.923,1989-03-08 11:35:00,32,23,32,2601,"LINESTRING (137.923 -35.114, 137.927 -35.11)"
FR198903_VOYAGE.1989-03-08 11:40:00,FR198903,-35.11,137.927,1989-03-08 11:40:00,32,23,32,2601,"LINESTRING (137.927 -35.11, 137.931 -35.105)"
FR198903_VOYAGE.1989-03-08 11:45:00,FR198903,-35.105,137.931,1989-03-08 11:45:00,32,24,32,2601,"LINESTRING (137.931 -35.105, 137.934 -35.1)"
FR198903_VOYAGE.1989-03-08 11:50:00,FR198903,-35.1,137.934,1989-03-08 11:50:00,32,22,32,2601,"LINESTRING (137.934 -35.1, 137.938 -35.096)"
FR198903_VOYAGE.1989-03-08 11:55:00,FR198903,-35.096,137.938,1989-03-08 11:55:00,32,24,32,2601,"LINESTRING (137.938 -35.096, 137.944 -35.097)"
FR198903_VOYAGE.1989-03-08 12:00:00,FR198903,-35.097,137.944,1989-03-08 12:00:00,32,24,32,2601,"LINESTRING (137.944 -35.097, 137.95 -35.103)"
FR198903_VOYAGE.1989-03-08 12:05:00,FR198903,-35.103,137.95,1989-03-08 12:05:00,32,29,32,2601,"LINESTRING (137.95 -35.103, 137.957 -35.108)"
FR198903_VOYAGE.1989-03-08 12:10:00,FR198903,-35.108,137.957,1989-03-08 12:10:00,32,32,32,2601,"LINESTRING (137.957 -35.108, 137.963 -35.114)"
FR198903_VOYAGE.1989-03-08 12:15:00,FR198903,-35.114,137.963,1989-03-08 12:15:00,32,34,32,2601,"LINESTRING (137.963 -35.114, 137.971 -35.121)"
FR198903_VOYAGE.1989-03-08 12:20:00,FR198903,-35.121,137.971,1989-03-08 12:20:00,32,36,32,2601,"LINESTRING (137.971 -35.121, 137.978 -35.126)"
FR198903_VOYAGE.1989-03-08 12:25:00,FR198903,-35.126,137.978,1989-03-08 12:25:00,32,35,32,2601,"LINESTRING (137.978 -35.126, 137.985 -35.132)"
FR198903_VOYAGE.1989-03-08 12:30:00,FR198903,-35.132,137.985,1989-03-08 12:30:00,32,30,32,2601,"LINESTRING (137.985 -35.132, 137.992 -35.137)"
FR198903_VOYAGE.1989-03-08 12:35:00,FR198903,-35.137,137.992,1989-03-08 12:35:00,32,25,32,2601,"LINESTRING (137.992 -35.137, 138 -35.143)"
FR198903_VOYAGE.1989-03-08 12:40:00,FR198903,-35.143,138,1989-03-08 12:40:00,32,21,32,2601,"LINESTRING (138 -35.143, 138.006 -35.148)"
FR198903_VOYAGE.1989-03-08 12:45:00,FR198903,-35.148,138.006,1989-03-08 12:45:00,32,24,32,2601,"LINESTRING (138.006 -35.148, 138.014 -35.154)"
FR198903_VOYAGE.1989-03-08 12:50:00,FR198903,-35.154,138.014,1989-03-08 12:50:00,32,27,32,2601,"LINESTRING (138.014 -35.154, 138.021 -35.16)"
FR198903_VOYAGE.1989-03-08 12:55:00,FR198903,-35.16,138.021,1989-03-08 12:55:00,32,28,32,2601,"LINESTRING (138.021 -35.16, 138.028 -35.165)"
FR198903_VOYAGE.1989-03-08 13:00:00,FR198903,-35.165,138.028,1989-03-08 13:00:00,32,28,32,2601,"LINESTRING (138.028 -35.165, 138.035 -35.17)"
FR198903_VOYAGE.1989-03-08 13:05:00,FR198903,-35.17,138.035,1989-03-08 13:05:00,32,29,32,2601,"LINESTRING (138.035 -35.17, 138.042 -35.176)"
FR198903_VOYAGE.1989-03-08 13:10:00,FR198903,-35.176,138.042,1989-03-08 13:10:00,32,32,32,2601,"LINESTRING (138.042 -35.176, 138.048 -35.181)"
FR198903_VOYAGE.1989-03-08 13:15:00,FR198903,-35.181,138.048,1989-03-08 13:15:00,32,36,32,2601,"LINESTRING (138.048 -35.181, 138.055 -35.187)"
FR198903_VOYAGE.1989-03-08 13:20:00,FR198903,-35.187,138.055,1989-03-08 13:20:00,32,38,32,2601,"LINESTRING (138.055 -35.187, 138.061 -35.192)"
FR198903_VOYAGE.1989-03-08 13:25:00,FR198903,-35.192,138.061,1989-03-08 13:25:00,32,39,32,2601,"LINESTRING (138.061 -35.192, 138.068 -35.197)"
FR198903_VOYAGE.1989-03-08 13:30:00,FR198903,-35.197,138.068,1989-03-08 13:30:00,32,41,32,2601,"LINESTRING (138.068 -35.197, 138.075 -35.203)"
FR198903_VOYAGE.1989-03-08 13:35:00,FR198903,-35.203,138.075,1989-03-08 13:35:00,32,40,32,2601,"LINESTRING (138.075 -35.203, 138.082 -35.207)"
FR198903_VOYAGE.1989-03-08 13:40:00,FR198903,-35.207,138.082,1989-03-08 13:40:00,32,40,32,2601,"LINESTRING (138.082 -35.207, 138.089 -35.212)"
FR198903_VOYAGE.1989-03-08 13:45:00,FR198903,-35.212,138.089,1989-03-08 13:45:00,32,40,32,2601,"LINESTRING (138.089 -35.212, 138.096 -35.217)"
FR198903_VOYAGE.1989-03-08 13:50:00,FR198903,-35.217,138.096,1989-03-08 13:50:00,32,41,32,2601,"LINESTRING (138.096 -35.217, 138.103 -35.222)"
FR198903_VOYAGE.1989-03-08 13:55:00,FR198903,-35.222,138.103,1989-03-08 13:55:00,32,41,32,2601,"LINESTRING (138.103 -35.222, 138.11 -35.228)"
FR198903_VOYAGE.1989-03-08 14:00:00,FR198903,-35.228,138.11,1989-03-08 14:00:00,32,41,32,2601,"LINESTRING (138.11 -35.228, 138.117 -35.232)"
FR198903_VOYAGE.1989-03-08 14:05:00,FR198903,-35.232,138.117,1989-03-08 14:05:00,32,41,32,2601,"LINESTRING (138.117 -35.232, 138.125 -35.237)"
FR198903_VOYAGE.1989-03-08 14:10:00,FR198903,-35.237,138.125,1989-03-08 14:10:00,32,41,32,2601,"LINESTRING (138.125 -35.237, 138.132 -35.241)"
FR198903_VOYAGE.1989-03-08 14:15:00,FR198903,-35.241,138.132,1989-03-08 14:15:00,32,42,32,2601,"LINESTRING (138.132 -35.241, 138.14 -35.246)"
FR198903_VOYAGE.1989-03-08 14:20:00,FR198903,-35.246,138.14,1989-03-08 14:20:00,32,41,32,2601,"LINESTRING (138.14 -35.246, 138.147 -35.25)"
FR198903_VOYAGE.1989-03-08 14:25:00,FR198903,-35.25,138.147,1989-03-08 14:25:00,32,41,32,2601,"LINESTRING (138.147 -35.25, 138.155 -35.254)"
FR198903_VOYAGE.1989-03-08 14:30:00,FR198903,-35.254,138.155,1989-03-08 14:30:00,32,41,32,2601,"LINESTRING (138.155 -35.254, 138.162 -35.258)"
FR198903_VOYAGE.1989-03-08 14:35:00,FR198903,-35.258,138.162,1989-03-08 14:35:00,32,41,32,2601,"LINESTRING (138.162 -35.258, 138.168 -35.263)"
FR198903_VOYAGE.1989-03-08 14:40:00,FR198903,-35.263,138.168,1989-03-08 14:40:00,32,41,32,2601,"LINESTRING (138.168 -35.263, 138.175 -35.268)"
FR198903_VOYAGE.1989-03-08 14:45:00,FR198903,-35.268,138.175,1989-03-08 14:45:00,32,41,32,2601,"LINESTRING (138.175 -35.268, 138.181 -35.273)"
FR198903_VOYAGE.1989-03-08 14:50:00,FR198903,-35.273,138.181,1989-03-08 14:50:00,32,41,32,2601,"LINESTRING (138.181 -35.273, 138.188 -35.278)"
FR198903_VOYAGE.1989-03-08 14:55:00,FR198903,-35.278,138.188,1989-03-08 14:55:00,32,41,32,2601,"LINESTRING (138.188 -35.278, 138.195 -35.283)"
FR198903_VOYAGE.1989-03-08 15:00:00,FR198903,-35.283,138.195,1989-03-08 15:00:00,32,41,32,2601,"LINESTRING (138.195 -35.283, 138.201 -35.289)"
FR198903_VOYAGE.1989-03-08 15:05:00,FR198903,-35.289,138.201,1989-03-08 15:05:00,32,41,32,2601,"LINESTRING (138.201 -35.289, 138.207 -35.294)"
FR198903_VOYAGE.1989-03-08 15:10:00,FR198903,-35.294,138.207,1989-03-08 15:10:00,32,40,32,2601,"LINESTRING (138.207 -35.294, 138.214 -35.299)"
FR198903_VOYAGE.1989-03-08 15:15:00,FR198903,-35.299,138.214,1989-03-08 15:15:00,32,40,32,2601,"LINESTRING (138.214 -35.299, 138.221 -35.304)"
FR198903_VOYAGE.1989-03-08 15:20:00,FR198903,-35.304,138.221,1989-03-08 15:20:00,32,40,32,2601,"LINESTRING (138.221 -35.304, 138.227 -35.309)"
FR198903_VOYAGE.1989-03-08 15:25:00,FR198903,-35.309,138.227,1989-03-08 15:25:00,32,40,32,2601,"LINESTRING (138.227 -35.309, 138.234 -35.314)"
FR198903_VOYAGE.1989-03-08 15:30:00,FR198903,-35.314,138.234,1989-03-08 15:30:00,32,40,32,2601,"LINESTRING (138.234 -35.314, 138.24 -35.319)"
FR198903_VOYAGE.1989-03-08 15:35:00,FR198903,-35.319,138.24,1989-03-08 15:35:00,32,39,32,2601,"LINESTRING (138.24 -35.319, 138.246 -35.324)"
FR198903_VOYAGE.1989-03-08 15:40:00,FR198903,-35.324,138.246,1989-03-08 15:40:00,32,39,32,2601,"LINESTRING (138.246 -35.324, 138.254 -35.329)"
FR198903_VOYAGE.1989-03-08 15:45:00,FR198903,-35.329,138.254,1989-03-08 15:45:00,32,38,32,2601,"LINESTRING (138.254 -35.329, 138.26 -35.334)"
FR198903_VOYAGE.1989-03-08 15:50:00,FR198903,-35.334,138.26,1989-03-08 15:50:00,32,37,32,2601,"LINESTRING (138.26 -35.334, 138.267 -35.339)"
FR198903_VOYAGE.1989-03-08 15:55:00,FR198903,-35.339,138.267,1989-03-08 15:55:00,32,37,32,2601,"LINESTRING (138.267 -35.339, 138.273 -35.343)"
FR198903_VOYAGE.1989-03-08 16:00:00,FR198903,-35.343,138.273,1989-03-08 16:00:00,32,36,32,2601,"LINESTRING (138.273 -35.343, 138.28 -35.348)"
FR198903_VOYAGE.1989-03-08 16:05:00,FR198903,-35.348,138.28,1989-03-08 16:05:00,32,36,32,2601,"LINESTRING (138.28 -35.348, 138.286 -35.353)"
FR198903_VOYAGE.1989-03-08 16:10:00,FR198903,-35.353,138.286,1989-03-08 16:10:00,32,34,32,2601,"LINESTRING (138.286 -35.353, 138.293 -35.357)"
FR198903_VOYAGE.1989-03-08 16:15:00,FR198903,-35.357,138.293,1989-03-08 16:15:00,32,33,32,2601,"LINESTRING (138.293 -35.357, 138.303 -35.365)"
FR198903_VOYAGE.1989-03-08 16:20:00,FR198903,-35.365,138.303,1989-03-08 16:20:00,32,32,32,2601,"LINESTRING (138.303 -35.365, 138.309 -35.37)"
FR198903_VOYAGE.1989-03-08 16:25:00,FR198903,-35.37,138.309,1989-03-08 16:25:00,32,30,32,2601,"LINESTRING (138.309 -35.37, 138.316 -35.375)"
FR198903_VOYAGE.1989-03-08 16:30:00,FR198903,-35.375,138.316,1989-03-08 16:30:00,32,29,32,2601,"LINESTRING (138.316 -35.375, 138.321 -35.381)"
