FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200412_VOYAGE.2004-12-09 00:42:00,SS200412,-27.41832,153.14285,2004-12-09 00:42:00,192,,,34.25,192,8.3,192,1015,0,23.3,0,11.4,0,34.1,192,81,0,381.8,0,,,,,,,27.94,48,10.63,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.14285 -27.41832, 153.14427 -27.4164)"
SS200412_VOYAGE.2004-12-09 00:43:00,SS200412,-27.4164,153.14427,2004-12-09 00:43:00,192,,,29.36,192,8.2,192,1015,0,23.3,0,10.6,0,28.2,192,81.3,0,324.5,0,,,,,,,32.8,48,12.4,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.14427 -27.4164, 153.14545 -27.41436)"
SS200412_VOYAGE.2004-12-09 00:44:00,SS200412,-27.41436,153.14545,2004-12-09 00:44:00,192,,,27.09,192,8.3,192,1015,0,23.2,0,9.8,0,26.7,192,81.22,0,368.7,0,,,,,,,35.02,48,11.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.14545 -27.41436, 153.14662 -27.41229)"
SS200412_VOYAGE.2004-12-09 00:45:00,SS200412,-27.41229,153.14662,2004-12-09 00:45:00,192,,,26.22,192,8.3,192,1015.1,0,23.2,0,12.2,0,26.8,192,81.2,0,400.8,0,,,,,,,211.72,48,28.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.14662 -27.41229, 153.14778 -27.41019)"
SS200412_VOYAGE.2004-12-09 00:46:00,SS200412,-27.41019,153.14778,2004-12-09 00:46:00,192,,,25.95,192,8.5,192,1015.1,0,23.1,0,10.4,0,27.3,192,81.5,0,473.1,0,,,,,,,28.32,48,11.7,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.14778 -27.41019, 153.14896 -27.40805)"
SS200412_VOYAGE.2004-12-09 00:47:00,SS200412,-27.40805,153.14896,2004-12-09 00:47:00,192,,,27.47,192,8.6,192,1015,0,23,0,10.2,0,28.3,192,82.19,0,559.2,0,,,,,,,21.58,48,8.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.14896 -27.40805, 153.15025 -27.40595)"
SS200412_VOYAGE.2004-12-09 00:48:00,SS200412,-27.40595,153.15025,2004-12-09 00:48:00,192,,,28.3,192,8.6,192,1015,0,22.9,0,10.2,0,27.81,192,82.3,0,575.9,0,,,,,,,24.21,48,10.18,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.15025 -27.40595, 153.1513 -27.40375)"
SS200412_VOYAGE.2004-12-09 00:49:00,SS200412,-27.40375,153.1513,2004-12-09 00:49:00,192,,,19.83,192,8.6,192,1015,0,22.8,0,9.4,0,18.8,192,82.2,0,596.9,0,,,,,,,32.04,48,10.45,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.1513 -27.40375, 153.15218 -27.40148)"
SS200412_VOYAGE.2004-12-09 00:50:00,SS200412,-27.40148,153.15218,2004-12-09 00:50:00,192,,,19.31,192,8.7,192,1015.1,0,22.8,0,10.4,0,18.7,192,82.3,0,589.4,0,,,,,,,40.33,48,9.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.15218 -27.40148, 153.15306 -27.39918)"
SS200412_VOYAGE.2004-12-09 00:51:00,SS200412,-27.39918,153.15306,2004-12-09 00:51:00,192,,,18.43,192,8.6,192,1015.1,0,22.8,0,9.4,0,18.9,192,82.1,0,516.8,0,,,,,,,28.04,48,11.36,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.15306 -27.39918, 153.15387 -27.39687)"
SS200412_VOYAGE.2004-12-09 00:52:00,SS200412,-27.39687,153.15387,2004-12-09 00:52:00,192,,,17.25,192,8.8,192,1015.1,0,22.9,0,11.4,0,18,192,82.6,0,482.9,0,,,,,,,36.79,48,8.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.15387 -27.39687, 153.1544 -27.3945)"
SS200412_VOYAGE.2004-12-09 00:53:00,SS200412,-27.3945,153.1544,2004-12-09 00:53:00,192,,,6.59,192,8.7,192,1015.1,0,22.8,0,9.6,0,5.9,192,82.6,0,439.6,0,,,,,,,35.9,48,7.89,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.1544 -27.3945, 153.15468 -27.39205)"
SS200412_VOYAGE.2004-12-09 00:54:00,SS200412,-27.39205,153.15468,2004-12-09 00:54:00,192,,,6.4,192,8.9,192,1015.1,0,22.8,0,11.6,0,4.7,192,82.9,0,335.4,0,,,,,,,41.25,48,7.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.15468 -27.39205, 153.15503 -27.38958)"
SS200412_VOYAGE.2004-12-09 00:55:00,SS200412,-27.38958,153.15503,2004-12-09 00:55:00,192,,,10.62,192,8.9,192,1015.1,0,22.9,0,13.2,0,10.15,192,83,0,403.6,0,,,,,,,30.24,48,10.38,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.15503 -27.38958, 153.15591 -27.38721)"
SS200412_VOYAGE.2004-12-09 00:56:00,SS200412,-27.38721,153.15591,2004-12-09 00:56:00,192,,,30.31,192,8.4,192,1015.1,0,22.9,0,16.4,0,33.04,192,83.4,0,431.2,0,,,,,,,40.53,48,9.6,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.15591 -27.38721, 153.15725 -27.38523)"
SS200412_VOYAGE.2004-12-09 00:57:00,SS200412,-27.38523,153.15725,2004-12-09 00:57:00,192,,,29.78,192,8.3,192,1015,0,22.9,0,16.8,0,29.3,192,83.1,0,488.8,0,,,,,,,34.19,48,9.75,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.15725 -27.38523, 153.15855 -27.38322)"
SS200412_VOYAGE.2004-12-09 00:58:00,SS200412,-27.38322,153.15855,2004-12-09 00:58:00,192,,,29.36,192,8.3,192,1015,0,22.9,0,16.6,0,28.9,192,83.47,0,579.3,0,,,,,,,24.46,48,10.51,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.15855 -27.38322, 153.15989 -27.38124)"
SS200412_VOYAGE.2004-12-09 00:59:00,SS200412,-27.38124,153.15989,2004-12-09 00:59:00,192,,,30.03,192,8.5,192,1015,0,22.8,0,17,0,27.21,192,82.9,0,618.2,0,,,,,,,33.45,48,11.2,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.15989 -27.38124, 153.16123 -27.3792)"
SS200412_VOYAGE.2004-12-09 01:00:00,SS200412,-27.3792,153.16123,2004-12-09 01:00:00,192,,,31.27,192,8.6,192,1015,0,22.8,0,16.4,0,29.9,192,83.44,0,575.5,0,,,,,,,46.59,48,12.6,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.16123 -27.3792, 153.16258 -27.37711)"
SS200412_VOYAGE.2004-12-09 01:01:00,SS200412,-27.37711,153.16258,2004-12-09 01:01:00,192,,,31.79,192,8.7,192,1015.1,0,22.8,0,16,0,32.4,192,83.56,0,506,0,,,,,,,41.72,48,11.83,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.16258 -27.37711, 153.16397 -27.37503)"
SS200412_VOYAGE.2004-12-09 01:02:00,SS200412,-27.37503,153.16397,2004-12-09 01:02:00,192,,,30.54,192,8.7,192,1015.1,0,22.8,0,15.6,0,31,192,83.5,0,450.9,0,,,,,,,44.75,48,9.61,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.16397 -27.37503, 153.16539 -27.37296)"
SS200412_VOYAGE.2004-12-09 01:03:00,SS200412,-27.37296,153.16539,2004-12-09 01:03:00,192,,,33.39,192,8.7,192,1015.1,0,22.7,0,15.2,0,34.1,192,83.33,0,408.3,0,,,,,,,48.97,48,10.04,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.16539 -27.37296, 153.16685 -27.37092)"
SS200412_VOYAGE.2004-12-09 01:04:00,SS200412,-27.37092,153.16685,2004-12-09 01:04:00,192,,,33.07,192,8.7,192,1015.2,0,22.7,0,15.8,0,33.6,192,83.89,0,394.9,0,,,,,,,50.63,48,10.32,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.16685 -27.37092, 153.1683 -27.36888)"
SS200412_VOYAGE.2004-12-09 01:05:00,SS200412,-27.36888,153.1683,2004-12-09 01:05:00,192,,,33.98,192,8.6,192,1015.2,0,22.7,0,16,0,34.92,192,84.19,0,388,0,,,,,,,46.87,48,9.66,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.1683 -27.36888, 153.1697 -27.36682)"
SS200412_VOYAGE.2004-12-09 01:06:00,SS200412,-27.36682,153.1697,2004-12-09 01:06:00,192,,,32.22,192,8.7,192,1015.2,0,22.6,0,16.6,0,32.7,192,84.3,0,358,0,,,,,,,65.24,48,9.75,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.1697 -27.36682, 153.1711 -27.36475)"
SS200412_VOYAGE.2004-12-09 01:07:00,SS200412,-27.36475,153.1711,2004-12-09 01:07:00,192,,,29.61,192,8.7,192,1015.2,0,22.5,0,16,0,30,192,84.1,0,289.7,0,,,,,,,66.13,48,9.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.1711 -27.36475, 153.17243 -27.36265)"
SS200412_VOYAGE.2004-12-09 01:08:00,SS200412,-27.36265,153.17243,2004-12-09 01:08:00,192,,,30,192,8.7,192,1015.28,0,22.4,0,16.2,0,31.8,192,84.8,0,246.7,0,,,,,,,67.3,48,11.03,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.17243 -27.36265, 153.17381 -27.36055)"
SS200412_VOYAGE.2004-12-09 01:09:00,SS200412,-27.36055,153.17381,2004-12-09 01:09:00,192,,,32.6,192,8.7,192,1015.28,0,22.4,0,15.6,0,35.6,192,85.3,0,221.1,0,,,,,,,70.56,48,11.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.17381 -27.36055, 153.17519 -27.35844)"
SS200412_VOYAGE.2004-12-09 01:10:00,SS200412,-27.35844,153.17519,2004-12-09 01:10:00,192,,,28.86,192,8.8,192,1015.2,0,22.3,0,15.6,0,31.3,192,85.7,0,265.2,0,,,,,,,68.58,48,12.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.17519 -27.35844, 153.17663 -27.35633)"
SS200412_VOYAGE.2004-12-09 01:11:00,SS200412,-27.35633,153.17663,2004-12-09 01:11:00,192,,,32.16,192,9.1,192,1015.2,0,22.363,0,16.2,0,33.4,192,85.9,0,271.7,0,,,,,,,57.87,48,11.07,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.17663 -27.35633, 153.17854 -27.35384)"
SS200412_VOYAGE.2004-12-09 01:12:00,SS200412,-27.35384,153.17854,2004-12-09 01:12:00,192,,,34.79,192,12.4,192,1015.2,0,22.2,0,15.4,0,34.2,192,86,0,282.8,0,,,,,,,53.14,48,11.95,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.17854 -27.35384, 153.18079 -27.35085)"
SS200412_VOYAGE.2004-12-09 01:13:00,SS200412,-27.35085,153.18079,2004-12-09 01:13:00,192,,,31.86,192,13.3,192,1015.1,0,22.3,0,16,0,32.2,192,86.6,0,360.9,0,,,,,,,57.44,48,10.63,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.18079 -27.35085, 153.18305 -27.34773)"
SS200412_VOYAGE.2004-12-09 01:14:00,SS200412,-27.34773,153.18305,2004-12-09 01:14:00,192,,,34.54,192,13.4,192,1015.2,0,22.2,0,14.2,0,36.1,192,86.5,0,408.5,0,,,,,,,66.68,48,10.83,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.18305 -27.34773, 153.18535 -27.34462)"
SS200412_VOYAGE.2004-12-09 01:15:00,SS200412,-27.34462,153.18535,2004-12-09 01:15:00,192,,,32.25,192,13.4,192,1015.2,0,22.1,0,14.8,0,32.6,192,86.22,0,431,0,,,,,,,66.21,48,11.39,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.18535 -27.34462, 153.18757 -27.34146)"
SS200412_VOYAGE.2004-12-09 01:16:00,SS200412,-27.34146,153.18757,2004-12-09 01:16:00,192,,,31.55,192,13.3,192,1015.2,0,22.1,0,14.8,0,31.72,192,86.3,0,406.8,0,,,,,,,78.97,48,11.64,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.18757 -27.34146, 153.18972 -27.33831)"
SS200412_VOYAGE.2004-12-09 01:17:00,SS200412,-27.33831,153.18972,2004-12-09 01:17:00,192,,,31.98,192,13.1,192,1015.2,0,22.2,0,14.2,0,32.8,192,86.5,0,415.1,0,,,,,,,75.66,48,11.07,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.18972 -27.33831, 153.19181 -27.33523)"
SS200412_VOYAGE.2004-12-09 01:18:00,SS200412,-27.33523,153.19181,2004-12-09 01:18:00,192,,,28.39,192,12.8,192,1015.2,0,22.2,0,13.2,0,29.2,192,86.5,0,426.8,0,,,,,,,74.02,48,10.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.19181 -27.33523, 153.19386 -27.33218)"
SS200412_VOYAGE.2004-12-09 01:19:00,SS200412,-27.33218,153.19386,2004-12-09 01:19:00,192,,,30.07,192,12.7,192,1015.28,0,22.2,0,13.6,0,31.7,192,86.4,0,475.1,0,,,,,,,83.35,48,11.74,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.19386 -27.33218, 153.1959 -27.32915)"
SS200412_VOYAGE.2004-12-09 01:20:00,SS200412,-27.32915,153.1959,2004-12-09 01:20:00,192,,,31.04,192,12.7,192,1015.28,0,22.2,0,15,0,32.4,192,86.48,0,517.3,0,,,,,,,78.8,48,9.79,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.1959 -27.32915, 153.19789 -27.3261)"
SS200412_VOYAGE.2004-12-09 01:21:00,SS200412,-27.3261,153.19789,2004-12-09 01:21:00,192,,,31.68,192,12.6,192,1015.2,0,22.2,0,15,0,33.3,192,86.6,0,564.1,0,,,,,,,78.87,48,8.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.19789 -27.3261, 153.2 -27.32315)"
SS200412_VOYAGE.2004-12-09 01:22:00,SS200412,-27.32315,153.2,2004-12-09 01:22:00,192,,,33.09,192,12.6,192,1015.2,0,22.2,0,14.8,0,34.3,192,86.54,0,568.8,0,,,,,,,75.03,48,8.91,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.2 -27.32315, 153.20207 -27.32017)"
SS200412_VOYAGE.2004-12-09 01:23:00,SS200412,-27.32017,153.20207,2004-12-09 01:23:00,192,,,30.74,192,12.6,192,1015.2,0,22.3,0,15,0,31.9,192,86.8,0,589.4,0,,,,,,,71.04,48,9.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.20207 -27.32017, 153.20416 -27.3172)"
SS200412_VOYAGE.2004-12-09 01:24:00,SS200412,-27.3172,153.20416,2004-12-09 01:24:00,192,,,33.31,192,12.6,192,1015.2,0,22.3,0,15,0,34.5,192,86.8,0,601.6,0,,,,,,,73.13,48,7.61,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.20416 -27.3172, 153.20629 -27.31427)"
SS200412_VOYAGE.2004-12-09 01:25:00,SS200412,-27.31427,153.20629,2004-12-09 01:25:00,192,,,27.87,192,12.5,192,1015.2,0,22.3,0,15.8,0,28.3,192,86.7,0,594.3,0,,,,,,,73.2,48,8,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.20629 -27.31427, 153.20831 -27.31128)"
SS200412_VOYAGE.2004-12-09 01:26:00,SS200412,-27.31128,153.20831,2004-12-09 01:26:00,192,,,34.19,192,12.6,192,1015.2,0,22.3,0,15.8,0,35.3,192,86.72,0,571.5,0,,,,,,,77.54,48,8.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.20831 -27.31128, 153.21037 -27.3083)"
SS200412_VOYAGE.2004-12-09 01:27:00,SS200412,-27.3083,153.21037,2004-12-09 01:27:00,192,,,29.5,192,12.6,192,1015.2,0,22.4,0,16.2,0,30.1,192,86.9,0,560.7,0,,,,,,,73.11,48,8.03,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.21037 -27.3083, 153.21263 -27.30547)"
SS200412_VOYAGE.2004-12-09 01:28:00,SS200412,-27.30547,153.21263,2004-12-09 01:28:00,192,,,38.38,192,12.5,192,1015.2,0,22.4,0,14.6,0,39.55,192,87,0,555.5,0,,,,,,,73.3,48,8.64,48,,,,,,,,,,,,,,,,,,,,,,,,,6478,"LINESTRING (153.21263 -27.30547, 153.21491 -27.30264)"
