FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198609_VOYAGE.1986-11-04 02:30:00,FR198609,-43.336,147.552,1986-11-04 02:30:00,32,34.86,32,12.42,32,4144,"LINESTRING (147.552 -43.336, 147.561 -43.352)"
FR198609_VOYAGE.1986-11-04 02:35:00,FR198609,-43.352,147.561,1986-11-04 02:35:00,32,34.81,32,12.51,32,4144,"LINESTRING (147.561 -43.352, 147.57 -43.368)"
FR198609_VOYAGE.1986-11-04 02:40:00,FR198609,-43.368,147.57,1986-11-04 02:40:00,32,34.78,32,12.54,32,4144,"LINESTRING (147.57 -43.368, 147.578 -43.383)"
FR198609_VOYAGE.1986-11-04 02:45:00,FR198609,-43.383,147.578,1986-11-04 02:45:00,32,34.79,32,12.5,32,4144,"LINESTRING (147.578 -43.383, 147.588 -43.399)"
FR198609_VOYAGE.1986-11-04 02:50:00,FR198609,-43.399,147.588,1986-11-04 02:50:00,32,34.79,32,12.45,32,4144,"LINESTRING (147.588 -43.399, 147.596 -43.415)"
FR198609_VOYAGE.1986-11-04 02:55:00,FR198609,-43.415,147.596,1986-11-04 02:55:00,32,34.8,32,12.42,32,4144,"LINESTRING (147.596 -43.415, 147.606 -43.431)"
FR198609_VOYAGE.1986-11-04 03:00:00,FR198609,-43.431,147.606,1986-11-04 03:00:00,32,34.8,32,12.46,32,4144,"LINESTRING (147.606 -43.431, 147.614 -43.447)"
FR198609_VOYAGE.1986-11-04 03:05:00,FR198609,-43.447,147.614,1986-11-04 03:05:00,32,34.82,32,12.47,32,4144,"LINESTRING (147.614 -43.447, 147.623 -43.462)"
FR198609_VOYAGE.1986-11-04 03:10:00,FR198609,-43.462,147.623,1986-11-04 03:10:00,32,34.91,32,12.35,32,4144,"LINESTRING (147.623 -43.462, 147.632 -43.478)"
FR198609_VOYAGE.1986-11-04 03:15:00,FR198609,-43.478,147.632,1986-11-04 03:15:00,32,34.94,32,12.21,32,4144,"LINESTRING (147.632 -43.478, 147.641 -43.494)"
FR198609_VOYAGE.1986-11-04 03:20:00,FR198609,-43.494,147.641,1986-11-04 03:20:00,32,34.97,32,12.18,32,4144,"LINESTRING (147.641 -43.494, 147.65 -43.51)"
FR198609_VOYAGE.1986-11-04 03:25:00,FR198609,-43.51,147.65,1986-11-04 03:25:00,32,35.03,32,12.2,32,4144,"LINESTRING (147.65 -43.51, 147.659 -43.525)"
FR198609_VOYAGE.1986-11-04 03:30:00,FR198609,-43.525,147.659,1986-11-04 03:30:00,32,35.03,32,12.27,32,4144,"LINESTRING (147.659 -43.525, 147.668 -43.541)"
FR198609_VOYAGE.1986-11-04 03:35:00,FR198609,-43.541,147.668,1986-11-04 03:35:00,32,35.03,32,12.21,32,4144,"LINESTRING (147.668 -43.541, 147.677 -43.557)"
FR198609_VOYAGE.1986-11-04 03:40:00,FR198609,-43.557,147.677,1986-11-04 03:40:00,32,35.03,32,12.21,32,4144,"LINESTRING (147.677 -43.557, 147.685 -43.572)"
FR198609_VOYAGE.1986-11-04 03:45:00,FR198609,-43.572,147.685,1986-11-04 03:45:00,32,35.03,32,12.27,32,4144,"LINESTRING (147.685 -43.572, 147.694 -43.587)"
FR198609_VOYAGE.1986-11-04 03:50:00,FR198609,-43.587,147.694,1986-11-04 03:50:00,32,35.03,32,12.26,32,4144,"LINESTRING (147.694 -43.587, 147.703 -43.603)"
FR198609_VOYAGE.1986-11-04 03:55:00,FR198609,-43.603,147.703,1986-11-04 03:55:00,32,35.03,32,12.18,32,4144,"LINESTRING (147.703 -43.603, 147.712 -43.619)"
FR198609_VOYAGE.1986-11-04 04:00:00,FR198609,-43.619,147.712,1986-11-04 04:00:00,32,35.03,32,12.2,32,4144,"LINESTRING (147.712 -43.619, 147.721 -43.635)"
FR198609_VOYAGE.1986-11-04 04:05:00,FR198609,-43.635,147.721,1986-11-04 04:05:00,32,35.05,32,12.15,32,4144,"LINESTRING (147.721 -43.635, 147.73 -43.651)"
FR198609_VOYAGE.1986-11-04 04:10:00,FR198609,-43.651,147.73,1986-11-04 04:10:00,32,35.07,32,12.05,32,4144,"LINESTRING (147.73 -43.651, 147.738 -43.666)"
FR198609_VOYAGE.1986-11-04 04:15:00,FR198609,-43.666,147.738,1986-11-04 04:15:00,32,35.11,32,11.94,32,4144,"LINESTRING (147.738 -43.666, 147.747 -43.681)"
FR198609_VOYAGE.1986-11-04 04:20:00,FR198609,-43.681,147.747,1986-11-04 04:20:00,32,35.11,32,11.9,32,4144,"LINESTRING (147.747 -43.681, 147.756 -43.697)"
FR198609_VOYAGE.1986-11-04 04:25:00,FR198609,-43.697,147.756,1986-11-04 04:25:00,32,35.13,32,11.93,32,4144,"LINESTRING (147.756 -43.697, 147.764 -43.713)"
FR198609_VOYAGE.1986-11-04 04:30:00,FR198609,-43.713,147.764,1986-11-04 04:30:00,32,35.13,32,11.91,32,4144,"LINESTRING (147.764 -43.713, 147.773 -43.728)"
FR198609_VOYAGE.1986-11-04 04:35:00,FR198609,-43.728,147.773,1986-11-04 04:35:00,32,35.15,32,12.06,32,4144,"LINESTRING (147.773 -43.728, 147.782 -43.744)"
FR198609_VOYAGE.1986-11-04 04:40:00,FR198609,-43.744,147.782,1986-11-04 04:40:00,32,35.17,32,12.26,32,4144,"LINESTRING (147.782 -43.744, 147.791 -43.76)"
FR198609_VOYAGE.1986-11-04 04:45:00,FR198609,-43.76,147.791,1986-11-04 04:45:00,32,35.2,32,12.36,32,4144,"LINESTRING (147.791 -43.76, 147.799 -43.776)"
FR198609_VOYAGE.1986-11-04 04:50:00,FR198609,-43.776,147.799,1986-11-04 04:50:00,32,35.19,32,12.38,32,4144,"LINESTRING (147.799 -43.776, 147.808 -43.791)"
FR198609_VOYAGE.1986-11-04 04:55:00,FR198609,-43.791,147.808,1986-11-04 04:55:00,32,35.21,32,12.28,32,4144,"LINESTRING (147.808 -43.791, 147.816 -43.807)"
FR198609_VOYAGE.1986-11-04 05:00:00,FR198609,-43.807,147.816,1986-11-04 05:00:00,32,35.2,32,12.38,32,4144,"LINESTRING (147.816 -43.807, 147.825 -43.823)"
FR198609_VOYAGE.1986-11-04 05:05:00,FR198609,-43.823,147.825,1986-11-04 05:05:00,32,35.2,32,12.38,32,4144,"LINESTRING (147.825 -43.823, 147.834 -43.839)"
FR198609_VOYAGE.1986-11-04 05:10:00,FR198609,-43.839,147.834,1986-11-04 05:10:00,32,35.21,32,12.4,32,4144,"LINESTRING (147.834 -43.839, 147.843 -43.855)"
FR198609_VOYAGE.1986-11-04 05:15:00,FR198609,-43.855,147.843,1986-11-04 05:15:00,32,35.2,32,12.37,32,4144,"LINESTRING (147.843 -43.855, 147.851 -43.871)"
FR198609_VOYAGE.1986-11-04 05:20:00,FR198609,-43.871,147.851,1986-11-04 05:20:00,32,35.2,32,12.36,32,4144,"LINESTRING (147.851 -43.871, 147.86 -43.887)"
FR198609_VOYAGE.1986-11-04 05:25:00,FR198609,-43.887,147.86,1986-11-04 05:25:00,32,35.2,32,12.35,32,4144,"LINESTRING (147.86 -43.887, 147.869 -43.902)"
FR198609_VOYAGE.1986-11-04 05:30:00,FR198609,-43.902,147.869,1986-11-04 05:30:00,32,35.22,32,12.41,32,4144,"LINESTRING (147.869 -43.902, 147.877 -43.918)"
FR198609_VOYAGE.1986-11-04 05:35:00,FR198609,-43.918,147.877,1986-11-04 05:35:00,32,35.21,32,12.34,32,4144,"LINESTRING (147.877 -43.918, 147.886 -43.934)"
FR198609_VOYAGE.1986-11-04 05:40:00,FR198609,-43.934,147.886,1986-11-04 05:40:00,32,35.17,32,12.17,32,4144,"LINESTRING (147.886 -43.934, 147.895 -43.95)"
FR198609_VOYAGE.1986-11-04 05:45:00,FR198609,-43.95,147.895,1986-11-04 05:45:00,32,35.16,32,12.17,32,4144,"LINESTRING (147.895 -43.95, 147.904 -43.966)"
FR198609_VOYAGE.1986-11-04 05:50:00,FR198609,-43.966,147.904,1986-11-04 05:50:00,32,35.16,32,12.18,32,4144,"LINESTRING (147.904 -43.966, 147.912 -43.982)"
FR198609_VOYAGE.1986-11-04 05:55:00,FR198609,-43.982,147.912,1986-11-04 05:55:00,32,35.17,32,12.17,32,4144,"LINESTRING (147.912 -43.982, 147.921 -43.998)"
FR198609_VOYAGE.1986-11-04 06:00:00,FR198609,-43.998,147.921,1986-11-04 06:00:00,32,35.17,32,12.14,32,4144,"LINESTRING (147.921 -43.998, 147.93 -44.013)"
FR198609_VOYAGE.1986-11-04 06:05:00,FR198609,-44.013,147.93,1986-11-04 06:05:00,32,35.17,32,12.18,32,4144,"LINESTRING (147.93 -44.013, 147.939 -44.029)"
FR198609_VOYAGE.1986-11-04 06:10:00,FR198609,-44.029,147.939,1986-11-04 06:10:00,32,35.15,32,12.06,32,4144,"LINESTRING (147.939 -44.029, 147.947 -44.045)"
FR198609_VOYAGE.1986-11-04 06:15:00,FR198609,-44.045,147.947,1986-11-04 06:15:00,32,35.09,32,11.82,32,4144,"LINESTRING (147.947 -44.045, 147.949 -44.065)"
FR198609_VOYAGE.1986-11-04 06:20:00,FR198609,-44.065,147.949,1986-11-04 06:20:00,32,35.14,32,12,32,4144,"LINESTRING (147.949 -44.065, 147.958 -44.081)"
FR198609_VOYAGE.1986-11-04 06:25:00,FR198609,-44.081,147.958,1986-11-04 06:25:00,32,35.14,32,11.96,32,4144,"LINESTRING (147.958 -44.081, 147.968 -44.096)"
FR198609_VOYAGE.1986-11-04 06:30:00,FR198609,-44.096,147.968,1986-11-04 06:30:00,32,35.08,32,11.66,32,4144,"LINESTRING (147.968 -44.096, 147.977 -44.111)"
FR198609_VOYAGE.1986-11-04 06:35:00,FR198609,-44.111,147.977,1986-11-04 06:35:00,32,35.09,32,11.71,32,4144,"LINESTRING (147.977 -44.111, 147.987 -44.127)"
FR198609_VOYAGE.1986-11-04 06:40:00,FR198609,-44.127,147.987,1986-11-04 06:40:00,32,35.07,32,11.59,32,4144,"LINESTRING (147.987 -44.127, 147.997 -44.142)"
FR198609_VOYAGE.1986-11-04 06:45:00,FR198609,-44.142,147.997,1986-11-04 06:45:00,32,34.98,32,11.27,32,4144,"LINESTRING (147.997 -44.142, 148.006 -44.157)"
FR198609_VOYAGE.1986-11-04 06:50:00,FR198609,-44.157,148.006,1986-11-04 06:50:00,32,34.97,32,11.15,32,4144,"LINESTRING (148.006 -44.157, 148.016 -44.173)"
FR198609_VOYAGE.1986-11-04 06:55:00,FR198609,-44.173,148.016,1986-11-04 06:55:00,32,34.95,32,11.1,32,4144,"LINESTRING (148.016 -44.173, 148.023 -44.184)"
FR198609_VOYAGE.1986-11-04 07:00:00,FR198609,-44.184,148.023,1986-11-04 07:00:00,32,34.96,32,11.13,32,4144,"LINESTRING (148.023 -44.184, 148.029 -44.185)"
FR198609_VOYAGE.1986-11-04 07:05:00,FR198609,-44.185,148.029,1986-11-04 07:05:00,32,34.97,32,11.16,32,4144,"LINESTRING (148.029 -44.185, 148.031 -44.187)"
FR198609_VOYAGE.1986-11-04 07:10:00,FR198609,-44.187,148.031,1986-11-04 07:10:00,32,34.98,32,11.17,32,4144,"LINESTRING (148.031 -44.187, 148.035 -44.186)"
FR198609_VOYAGE.1986-11-04 07:15:00,FR198609,-44.186,148.035,1986-11-04 07:15:00,32,34.97,32,11.19,32,4144,"LINESTRING (148.035 -44.186, 148.038 -44.186)"
FR198609_VOYAGE.1986-11-04 07:20:00,FR198609,-44.186,148.038,1986-11-04 07:20:00,32,34.98,32,11.18,32,4144,"LINESTRING (148.038 -44.186, 148.042 -44.185)"
FR198609_VOYAGE.1986-11-04 07:25:00,FR198609,-44.185,148.042,1986-11-04 07:25:00,32,34.99,32,11.19,32,4144,"LINESTRING (148.042 -44.185, 148.045 -44.184)"
FR198609_VOYAGE.1986-11-04 07:30:00,FR198609,-44.184,148.045,1986-11-04 07:30:00,32,34.98,32,11.2,32,4144,"LINESTRING (148.045 -44.184, 148.046 -44.184)"
FR198609_VOYAGE.1986-11-04 07:35:00,FR198609,-44.184,148.046,1986-11-04 07:35:00,32,34.97,32,11.21,32,4144,"LINESTRING (148.046 -44.184, 148.047 -44.184)"
FR198609_VOYAGE.1986-11-04 07:40:00,FR198609,-44.184,148.047,1986-11-04 07:40:00,32,34.98,32,11.21,32,4144,"LINESTRING (148.047 -44.184, 148.046 -44.185)"
FR198609_VOYAGE.1986-11-04 07:45:00,FR198609,-44.185,148.046,1986-11-04 07:45:00,32,34.98,32,11.21,32,4144,"LINESTRING (148.046 -44.185, 148.046 -44.185)"
FR198609_VOYAGE.1986-11-04 07:50:00,FR198609,-44.185,148.046,1986-11-04 07:50:00,32,34.99,32,11.2,32,4144,"LINESTRING (148.046 -44.185, 148.045 -44.186)"
FR198609_VOYAGE.1986-11-04 07:55:00,FR198609,-44.186,148.045,1986-11-04 07:55:00,32,34.99,32,11.2,32,4144,"LINESTRING (148.045 -44.186, 148.044 -44.187)"
FR198609_VOYAGE.1986-11-04 08:00:00,FR198609,-44.187,148.044,1986-11-04 08:00:00,32,34.99,32,11.21,32,4144,"LINESTRING (148.044 -44.187, 148.046 -44.187)"
FR198609_VOYAGE.1986-11-04 08:05:00,FR198609,-44.187,148.046,1986-11-04 08:05:00,32,34.97,32,11.23,32,4144,"LINESTRING (148.046 -44.187, 148.046 -44.187)"
FR198609_VOYAGE.1986-11-04 08:10:00,FR198609,-44.187,148.046,1986-11-04 08:10:00,32,34.96,32,11.23,32,4144,"LINESTRING (148.046 -44.187, 148.046 -44.188)"
FR198609_VOYAGE.1986-11-04 08:15:00,FR198609,-44.188,148.046,1986-11-04 08:15:00,32,34.98,32,11.22,32,4144,"LINESTRING (148.046 -44.188, 148.033 -44.19)"
FR198609_VOYAGE.1986-11-04 08:20:00,FR198609,-44.19,148.033,1986-11-04 08:20:00,32,34.99,32,11.21,32,4144,"LINESTRING (148.033 -44.19, 148.035 -44.19)"
FR198609_VOYAGE.1986-11-04 08:25:00,FR198609,-44.19,148.035,1986-11-04 08:25:00,32,34.98,32,11.22,32,4144,"LINESTRING (148.035 -44.19, 148.048 -44.189)"
FR198609_VOYAGE.1986-11-04 08:30:00,FR198609,-44.189,148.048,1986-11-04 08:30:00,32,34.99,32,11.21,32,4144,"LINESTRING (148.048 -44.189, 148.038 -44.19)"
FR198609_VOYAGE.1986-11-04 08:35:00,FR198609,-44.19,148.038,1986-11-04 08:35:00,32,34.99,32,11.21,32,4144,"LINESTRING (148.038 -44.19, 148.049 -44.19)"
FR198609_VOYAGE.1986-11-04 08:40:00,FR198609,-44.19,148.049,1986-11-04 08:40:00,32,34.99,32,11.21,32,4144,"LINESTRING (148.049 -44.19, 148.048 -44.191)"
FR198609_VOYAGE.1986-11-04 08:45:00,FR198609,-44.191,148.048,1986-11-04 08:45:00,32,34.99,32,11.21,32,4144,"LINESTRING (148.048 -44.191, 148.056 -44.201)"
FR198609_VOYAGE.1986-11-04 08:50:00,FR198609,-44.201,148.056,1986-11-04 08:50:00,32,34.98,32,11.22,32,4144,"LINESTRING (148.056 -44.201, 148.065 -44.216)"
FR198609_VOYAGE.1986-11-04 08:55:00,FR198609,-44.216,148.065,1986-11-04 08:55:00,32,34.99,32,11.2,32,4144,"LINESTRING (148.065 -44.216, 148.075 -44.23)"
FR198609_VOYAGE.1986-11-04 09:00:00,FR198609,-44.23,148.075,1986-11-04 09:00:00,32,34.97,32,11.21,32,4144,"LINESTRING (148.075 -44.23, 148.084 -44.245)"
FR198609_VOYAGE.1986-11-04 09:05:00,FR198609,-44.245,148.084,1986-11-04 09:05:00,32,34.96,32,11.23,32,4144,"LINESTRING (148.084 -44.245, 148.094 -44.26)"
FR198609_VOYAGE.1986-11-04 09:10:00,FR198609,-44.26,148.094,1986-11-04 09:10:00,32,34.96,32,11.24,32,4144,"LINESTRING (148.094 -44.26, 148.103 -44.274)"
FR198609_VOYAGE.1986-11-04 09:15:00,FR198609,-44.274,148.103,1986-11-04 09:15:00,32,34.99,32,11.31,32,4144,"LINESTRING (148.103 -44.274, 148.112 -44.289)"
FR198609_VOYAGE.1986-11-04 09:20:00,FR198609,-44.289,148.112,1986-11-04 09:20:00,32,35.01,32,11.39,32,4144,"LINESTRING (148.112 -44.289, 148.121 -44.303)"
FR198609_VOYAGE.1986-11-04 09:25:00,FR198609,-44.303,148.121,1986-11-04 09:25:00,32,35.04,32,11.41,32,4144,"LINESTRING (148.121 -44.303, 148.13 -44.318)"
FR198609_VOYAGE.1986-11-04 09:30:00,FR198609,-44.318,148.13,1986-11-04 09:30:00,32,35.03,32,11.42,32,4144,"LINESTRING (148.13 -44.318, 148.139 -44.332)"
FR198609_VOYAGE.1986-11-04 09:35:00,FR198609,-44.332,148.139,1986-11-04 09:35:00,32,35.02,32,11.46,32,4144,"LINESTRING (148.139 -44.332, 148.148 -44.347)"
FR198609_VOYAGE.1986-11-04 09:40:00,FR198609,-44.347,148.148,1986-11-04 09:40:00,32,35.01,32,11.36,32,4144,"LINESTRING (148.148 -44.347, 148.157 -44.361)"
FR198609_VOYAGE.1986-11-04 09:45:00,FR198609,-44.361,148.157,1986-11-04 09:45:00,32,34.96,32,11.23,32,4144,"LINESTRING (148.157 -44.361, 148.167 -44.376)"
FR198609_VOYAGE.1986-11-04 09:50:00,FR198609,-44.376,148.167,1986-11-04 09:50:00,32,35,32,11.38,32,4144,"LINESTRING (148.167 -44.376, 148.176 -44.39)"
FR198609_VOYAGE.1986-11-04 09:55:00,FR198609,-44.39,148.176,1986-11-04 09:55:00,32,35.05,32,11.51,32,4144,"LINESTRING (148.176 -44.39, 148.185 -44.405)"
FR198609_VOYAGE.1986-11-04 10:00:00,FR198609,-44.405,148.185,1986-11-04 10:00:00,32,35.05,32,11.53,32,4144,"LINESTRING (148.185 -44.405, 148.193 -44.419)"
FR198609_VOYAGE.1986-11-04 10:05:00,FR198609,-44.419,148.193,1986-11-04 10:05:00,32,35.05,32,11.51,32,4144,"LINESTRING (148.193 -44.419, 148.202 -44.434)"
FR198609_VOYAGE.1986-11-04 10:10:00,FR198609,-44.434,148.202,1986-11-04 10:10:00,32,35.06,32,11.47,32,4144,"LINESTRING (148.202 -44.434, 148.211 -44.448)"
FR198609_VOYAGE.1986-11-04 10:15:00,FR198609,-44.448,148.211,1986-11-04 10:15:00,32,35.04,32,11.41,32,4144,"LINESTRING (148.211 -44.448, 148.22 -44.463)"
FR198609_VOYAGE.1986-11-04 10:20:00,FR198609,-44.463,148.22,1986-11-04 10:20:00,32,35.04,32,11.37,32,4144,"LINESTRING (148.22 -44.463, 148.229 -44.477)"
FR198609_VOYAGE.1986-11-04 10:25:00,FR198609,-44.477,148.229,1986-11-04 10:25:00,32,35.04,32,11.4,32,4144,"LINESTRING (148.229 -44.477, 148.238 -44.492)"
FR198609_VOYAGE.1986-11-04 10:30:00,FR198609,-44.492,148.238,1986-11-04 10:30:00,32,35.05,32,11.5,32,4144,"LINESTRING (148.238 -44.492, 148.246 -44.506)"
FR198609_VOYAGE.1986-11-04 10:35:00,FR198609,-44.506,148.246,1986-11-04 10:35:00,32,35.04,32,11.43,32,4144,"LINESTRING (148.246 -44.506, 148.255 -44.521)"
FR198609_VOYAGE.1986-11-04 10:40:00,FR198609,-44.521,148.255,1986-11-04 10:40:00,32,35.04,32,11.41,32,4144,"LINESTRING (148.255 -44.521, 148.263 -44.535)"
FR198609_VOYAGE.1986-11-04 10:45:00,FR198609,-44.535,148.263,1986-11-04 10:45:00,32,35.04,32,11.38,32,4144,"LINESTRING (148.263 -44.535, 148.272 -44.549)"
FR198609_VOYAGE.1986-11-04 10:50:00,FR198609,-44.549,148.272,1986-11-04 10:50:00,32,35.02,32,11.34,32,4144,"LINESTRING (148.272 -44.549, 148.281 -44.564)"
FR198609_VOYAGE.1986-11-04 10:55:00,FR198609,-44.564,148.281,1986-11-04 10:55:00,32,35.03,32,11.37,32,4144,"LINESTRING (148.281 -44.564, 148.289 -44.578)"
FR198609_VOYAGE.1986-11-04 11:00:00,FR198609,-44.578,148.289,1986-11-04 11:00:00,32,35.03,32,11.33,32,4144,"LINESTRING (148.289 -44.578, 148.298 -44.593)"
FR198609_VOYAGE.1986-11-04 11:05:00,FR198609,-44.593,148.298,1986-11-04 11:05:00,32,35.03,32,11.37,32,4144,"LINESTRING (148.298 -44.593, 148.306 -44.608)"
FR198609_VOYAGE.1986-11-04 11:10:00,FR198609,-44.608,148.306,1986-11-04 11:10:00,32,35.06,32,11.4,32,4144,"LINESTRING (148.306 -44.608, 148.314 -44.622)"
FR198609_VOYAGE.1986-11-04 11:15:00,FR198609,-44.622,148.314,1986-11-04 11:15:00,32,35.06,32,11.39,32,4144,"LINESTRING (148.314 -44.622, 148.322 -44.637)"
FR198609_VOYAGE.1986-11-04 11:20:00,FR198609,-44.637,148.322,1986-11-04 11:20:00,32,35.04,32,11.34,32,4144,"LINESTRING (148.322 -44.637, 148.331 -44.652)"
FR198609_VOYAGE.1986-11-04 11:25:00,FR198609,-44.652,148.331,1986-11-04 11:25:00,32,35,32,11.26,32,4144,"LINESTRING (148.331 -44.652, 148.392 -44.756)"
FR198609_VOYAGE.1986-11-04 12:00:00,FR198609,-44.756,148.392,1986-11-04 12:00:00,32,34.99,32,11.25,32,4144,"LINESTRING (148.392 -44.756, 148.4 -44.771)"
FR198609_VOYAGE.1986-11-04 12:05:00,FR198609,-44.771,148.4,1986-11-04 12:05:00,32,35.03,32,11.37,32,4144,"LINESTRING (148.4 -44.771, 148.409 -44.786)"
FR198609_VOYAGE.1986-11-04 12:10:00,FR198609,-44.786,148.409,1986-11-04 12:10:00,32,35.04,32,11.42,32,4144,"LINESTRING (148.409 -44.786, 148.417 -44.801)"
FR198609_VOYAGE.1986-11-04 12:15:00,FR198609,-44.801,148.417,1986-11-04 12:15:00,32,35.04,32,11.44,32,4144,"LINESTRING (148.417 -44.801, 148.425 -44.816)"
FR198609_VOYAGE.1986-11-04 12:20:00,FR198609,-44.816,148.425,1986-11-04 12:20:00,32,35.06,32,11.48,32,4144,"LINESTRING (148.425 -44.816, 148.684 -45.316)"
FR198609_VOYAGE.1986-11-04 15:05:00,FR198609,-45.316,148.684,1986-11-04 15:05:00,32,35.01,32,11.2,32,4144,"LINESTRING (148.684 -45.316, 148.692 -45.331)"
FR198609_VOYAGE.1986-11-04 15:10:00,FR198609,-45.331,148.692,1986-11-04 15:10:00,32,35,32,11.12,32,4144,"LINESTRING (148.692 -45.331, 148.7 -45.346)"
FR198609_VOYAGE.1986-11-04 15:15:00,FR198609,-45.346,148.7,1986-11-04 15:15:00,32,34.99,32,11.05,32,4144,"LINESTRING (148.7 -45.346, 148.708 -45.361)"
FR198609_VOYAGE.1986-11-04 15:20:00,FR198609,-45.361,148.708,1986-11-04 15:20:00,32,34.97,32,10.94,32,4144,"LINESTRING (148.708 -45.361, 148.716 -45.376)"
FR198609_VOYAGE.1986-11-04 15:25:00,FR198609,-45.376,148.716,1986-11-04 15:25:00,32,34.92,32,10.78,32,4144,"LINESTRING (148.716 -45.376, 148.724 -45.391)"
