FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2009_T03_VOYAGE.2009-10-10 07:54:00,SS2009_T03,-43.24435,147.69451,2009-10-10 07:54:00,0,,,93.75,0,10.433,0,1028.1,0,10.6,0,77.6,0,89.8,203,64.7,0,92,0,0.083,48,12.543,0,,,119.06,0,11.22,0,11.4,0,,,91.13,0,9.93,0,45.1,0,276,0,0,0,0,0,25.8,0,275.8,0,117,0,9.51,0,8614,"LINESTRING (147.69451 -43.24435, 147.69857 -43.2443)"
SS2009_T03_VOYAGE.2009-10-10 07:55:00,SS2009_T03,-43.2443,147.69857,2009-10-10 07:55:00,0,,,91.5,0,10.484,0,1028.2,0,10.6,0,77.6,0,89.1,203,64.81,0,95,0,0.083,48,12.502,0,,,105.18,0,11.48,0,12.64,0,,,96.71,0,11.95,0,38,0,276.5,0,0,0,0,0,25.2,0,275.8,0,107.6,0,10.47,0,8614,"LINESTRING (147.69857 -43.2443, 147.70266 -43.24426)"
SS2009_T03_VOYAGE.2009-10-10 07:56:00,SS2009_T03,-43.24426,147.70266,2009-10-10 07:56:00,0,,,88.89,0,10.7,0,1028.2,0,10.5,0,78.4,0,88,203,61.8,0,88,0,0.083,48,12.581,0,,,96.12,0,11.64,0,11.65,0,,,97.19,0,10.26,0,24.8,0,275.8,0,0,0,0,0,24.3,0,275.4,0,93,0,8.74,0,8614,"LINESTRING (147.70266 -43.24426, 147.70674 -43.24438)"
SS2009_T03_VOYAGE.2009-10-10 07:57:00,SS2009_T03,-43.24438,147.70674,2009-10-10 07:57:00,0,,,93.75,0,10.652,0,1028.2,0,10.5,0,77.4,0,92.7,203,61.89,0,76,0,0.083,48,12.578,0,,,100.75,0,11.83,0,12.68,0,,,102.72,0,11.77,0,51.2,0,276.1,0,0,0,0,0,43.5,0,276.5,0,102.49,0,11.73,0,8614,"LINESTRING (147.70674 -43.24438, 147.7108 -43.24454)"
SS2009_T03_VOYAGE.2009-10-10 07:58:00,SS2009_T03,-43.24454,147.7108,2009-10-10 07:58:00,0,,,95.8,0,10.285,0,1028.3,0,10.59,0,78.6,0,92.1,203,63.2,0,76,0,0.083,48,12.602,0,,,104.31,0,12.18,0,12.2,0,,,107.08,0,11.94,0,49.2,0,276.1,0,0,0,0,0,39.6,0,275.6,0,105.89,0,11.8,0,8614,"LINESTRING (147.7108 -43.24454, 147.7149 -43.2447)"
SS2009_T03_VOYAGE.2009-10-10 07:59:00,SS2009_T03,-43.2447,147.7149,2009-10-10 07:59:00,0,,,94.21,0,10.831,0,1028.2,0,10.6,0,79.4,0,93.4,203,65.8,0,75,0,0.083,48,12.613,0,,,97.64,0,10.19,0,11.21,0,,,95.04,0,9.6,0,45.3,0,276.7,0,0,0,0,0,38.2,0,276.4,0,94.55,0,8.58,0,8614,"LINESTRING (147.7149 -43.2447, 147.71901 -43.24486)"
SS2009_T03_VOYAGE.2009-10-10 08:00:00,SS2009_T03,-43.24486,147.71901,2009-10-10 08:00:00,0,,,92.28,0,10.468,0,1028.2,0,10.585,0,79.8,0,92.3,203,64.6,0,69,0,0.083,48,12.546,0,,,93.98,0,11.99,0,12.2,0,,,109.08,0,10.42,0,44.2,0,276.3,0,0,0,0,0,31.3,0,275.9,0,92.12,0,9.97,0,8614,"LINESTRING (147.71901 -43.24486, 147.72307 -43.24503)"
SS2009_T03_VOYAGE.2009-10-10 08:01:00,SS2009_T03,-43.24503,147.72307,2009-10-10 08:01:00,0,,,92.37,0,10.7,0,1028.2,0,10.5,0,80.4,0,92,203,63.1,0,66,0,0.083,48,12.56,0,,,96.39,0,11.37,0,11.73,0,,,107.48,0,11.42,0,40.8,0,276,0,0,0,0,0,26.4,0,275.8,0,99.11,0,10.67,0,8614,"LINESTRING (147.72307 -43.24503, 147.72709 -43.24519)"
SS2009_T03_VOYAGE.2009-10-10 08:02:00,SS2009_T03,-43.24519,147.72709,2009-10-10 08:02:00,0,,,95.66,0,10.485,0,1028.2,0,10.5,0,80,0,92,203,63.4,0,65,0,0.083,48,12.538,0,,,102.59,0,10.99,0,13.14,0,,,100.1,0,12.23,0,38.8,0,276.6,0,0,0,0,0,30.1,0,276.1,0,104.8,0,10.22,0,8614,"LINESTRING (147.72709 -43.24519, 147.73114 -43.24534)"
SS2009_T03_VOYAGE.2009-10-10 08:03:00,SS2009_T03,-43.24534,147.73114,2009-10-10 08:03:00,0,,,91.49,0,10.5,0,1028.2,0,10.5,0,81.6,0,91.4,203,65.3,0,63,0,0.083,48,12.574,0,,,81.25,0,10.47,0,10.48,0,,,77.53,0,10.85,0,36.5,0,276.6,0,0,0,0,0,26.2,0,277.1,0,77.62,0,10.74,0,8614,"LINESTRING (147.73114 -43.24534, 147.73524 -43.24551)"
SS2009_T03_VOYAGE.2009-10-10 08:04:00,SS2009_T03,-43.24551,147.73524,2009-10-10 08:04:00,0,,,95.78,0,10.87,0,1028.2,0,10.5,0,80.4,0,92,203,67,0,57,0,0.083,48,12.576,0,,,97.93,0,11.4,0,11.41,0,,,86.35,0,10.63,0,34.4,0,276.9,0,0,0,0,0,28.6,0,277.5,0,97.43,0,10.33,0,8614,"LINESTRING (147.73524 -43.24551, 147.73933 -43.24567)"
SS2009_T03_VOYAGE.2009-10-10 08:05:00,SS2009_T03,-43.24567,147.73933,2009-10-10 08:05:00,0,,,96.02,0,10.5,0,1028.2,0,10.5,0,79.4,0,92.4,203,66.78,0,54,0,0.083,48,12.542,0,,,89.45,0,9.24,0,9.97,0,,,89.26,0,10.73,0,32.2,0,277.7,0,0,0,0,0,27.3,0,277.6,0,87.85,0,9.73,0,8614,"LINESTRING (147.73933 -43.24567, 147.74342 -43.24581)"
SS2009_T03_VOYAGE.2009-10-10 08:06:00,SS2009_T03,-43.24581,147.74342,2009-10-10 08:06:00,0,,,96.38,0,11,0,1028.3,0,10.4,0,82.4,0,93.5,203,65.7,0,53,0,0.083,48,12.502,0,,,69.15,0,8.95,0,10.73,0,,,61.01,0,10.55,0,29.4,0,277,0,0,0,0,0,24.6,0,277.2,0,66.66,0,8.87,0,8614,"LINESTRING (147.74342 -43.24581, 147.74747 -43.24612)"
SS2009_T03_VOYAGE.2009-10-10 08:07:00,SS2009_T03,-43.24612,147.74747,2009-10-10 08:07:00,0,,,101.77,0,10.9,0,1028.3,0,10.4,0,83.6,0,100.5,203,68,0,50,0,0.083,48,12.578,0,,,86.7,0,9.69,0,9.73,0,,,87.99,0,8.98,0,16.5,0,277.7,0,0,0,0,0,22.3,0,277.9,0,87.98,0,8.95,0,8614,"LINESTRING (147.74747 -43.24612, 147.75104 -43.2474)"
SS2009_T03_VOYAGE.2009-10-10 08:08:00,SS2009_T03,-43.2474,147.75104,2009-10-10 08:08:00,0,,,124.8,0,10.7,0,1028.3,0,10.4,0,83.8,0,127.1,203,65.71,0,47,0,0.083,48,12.536,0,,,66,0,11.08,0,11.11,0,,,57.03,0,11.34,0,14.9,0,277.5,0,0,0,0,0,18.5,0,277.4,0,57.3,0,11.31,0,8614,"LINESTRING (147.75104 -43.2474, 147.75444 -43.24911)"
SS2009_T03_VOYAGE.2009-10-10 08:09:00,SS2009_T03,-43.24911,147.75444,2009-10-10 08:09:00,0,,,125.62,0,10.886,0,1028.2,0,10.3,0,83.4,0,123.2,203,66.49,0,43,0,0.083,48,12.507,0,,,60.26,0,10.71,0,12.08,0,,,68.13,0,12.29,0,14.3,0,277.3,0,0,0,0,0,20.4,0,278.1,0,68.13,0,12.29,0,8614,"LINESTRING (147.75444 -43.24911, 147.75788 -43.2508)"
SS2009_T03_VOYAGE.2009-10-10 08:10:00,SS2009_T03,-43.2508,147.75788,2009-10-10 08:10:00,0,,,125.79,0,10.986,0,1028.3,0,10.3,0,85.2,0,122.3,203,65.1,0,41,0,0.083,48,12.524,0,,,60.18,0,11.36,0,11.68,0,,,53.9,0,11.79,0,13.6,0,277.7,0,0,0,0,0,18.2,0,277.8,0,53.9,0,11.79,0,8614,"LINESTRING (147.75788 -43.2508, 147.76133 -43.25247)"
SS2009_T03_VOYAGE.2009-10-10 08:11:00,SS2009_T03,-43.25247,147.76133,2009-10-10 08:11:00,0,,,123.94,0,10.886,0,1028.3,0,10.3,0,83.8,0,122.6,203,66.8,0,40,0,0.083,48,12.351,0,,,59.7,0,12.17,0,14.37,0,,,51.53,0,13.82,0,13,0,278.3,0,0,0,0,0,16.5,0,278.6,0,53.68,0,12.05,0,8614,"LINESTRING (147.76133 -43.25247, 147.76479 -43.25418)"
SS2009_T03_VOYAGE.2009-10-10 08:12:00,SS2009_T03,-43.25418,147.76479,2009-10-10 08:12:00,0,,,123.96,0,11.086,0,1028.3,0,10.3,0,89.8,0,122,203,66.39,0,41,0,0.083,48,12.44,0,,,53.74,0,10.47,0,11,0,,,52.78,0,11.41,0,12.2,0,278.6,0,0,0,0,0,14.7,0,278.5,0,54.94,0,11.18,0,8614,"LINESTRING (147.76479 -43.25418, 147.76831 -43.25571)"
SS2009_T03_VOYAGE.2009-10-10 08:13:00,SS2009_T03,-43.25571,147.76831,2009-10-10 08:13:00,0,,,111.05,0,10.687,0,1028.3,0,10.2,0,91.6,0,103.7,203,65.9,0,37,0,0.083,48,12.361,0,,,64.39,0,8.2,0,11.08,0,,,53.47,0,11.98,0,16.1,0,279.2,0,0,0,0,0,14.8,0,279.4,0,62.7,0,8.68,0,8614,"LINESTRING (147.76831 -43.25571, 147.77231 -43.25615)"
SS2009_T03_VOYAGE.2009-10-10 08:14:00,SS2009_T03,-43.25615,147.77231,2009-10-10 08:14:00,0,,,94.95,0,10.727,0,1028.3,0,10.3,0,92,0,95.1,203,67.1,0,31,0,0.083,48,12.317,0,,,46.99,0,11.74,0,12.43,0,,,39.55,0,13.3,0,14.2,0,281.1,0,0,0,0,0,12.8,0,280.7,0,43.05,0,11.8,0,8614,"LINESTRING (147.77231 -43.25615, 147.77637 -43.2565)"
SS2009_T03_VOYAGE.2009-10-10 08:15:00,SS2009_T03,-43.2565,147.77637,2009-10-10 08:15:00,0,,,97.02,0,10.887,0,1028.2,0,10.2,0,92.2,0,94.6,203,67.1,0,30,0,0.083,48,12.409,0,,,53.21,0,9.55,0,11.96,0,,,49.04,0,10.93,0,13.9,0,281.6,0,0,0,0,0,11.9,0,281.5,0,51.48,0,9.54,0,8614,"LINESTRING (147.77637 -43.2565, 147.78046 -43.25683)"
SS2009_T03_VOYAGE.2009-10-10 08:16:00,SS2009_T03,-43.25683,147.78046,2009-10-10 08:16:00,0,,,95.45,0,10.613,0,1028.3,0,10.2,0,93.4,0,95.4,203,66.3,0,31,0,0.083,48,12.372,0,,,37.57,0,11.67,0,12.56,0,,,31.91,0,12.29,0,11.6,0,282,0,0,0,0,0,10.4,0,282,0,32.48,0,11.09,0,8614,"LINESTRING (147.78046 -43.25683, 147.78456 -43.25721)"
SS2009_T03_VOYAGE.2009-10-10 08:17:00,SS2009_T03,-43.25721,147.78456,2009-10-10 08:17:00,0,,,95.21,0,11.274,0,1028.2,0,10.1,0,94.8,0,96.1,203,67.2,0,24,0,0.083,48,12.413,0,,,29.35,0,15.1,0,15.18,0,,,31.21,0,13.76,0,9.5,0,283.3,0,0,0,0,0,9.1,0,282.6,0,31.25,0,13.71,0,8614,"LINESTRING (147.78456 -43.25721, 147.78864 -43.25759)"
SS2009_T03_VOYAGE.2009-10-10 08:18:00,SS2009_T03,-43.25759,147.78864,2009-10-10 08:18:00,0,,,96.95,0,10.776,0,1028.2,0,10,0,98,0,95.7,203,67.4,0,27,0,0.083,48,12.496,0,,,43.99,0,13.55,0,13.56,0,,,32.38,0,14.63,0,8.5,0,283.8,0,0,0,0,0,8.4,0,283.6,0,44.29,0,13.62,0,8614,"LINESTRING (147.78864 -43.25759, 147.79265 -43.25796)"
SS2009_T03_VOYAGE.2009-10-10 08:19:00,SS2009_T03,-43.25796,147.79265,2009-10-10 08:19:00,0,,,95.06,0,10.988,0,1028.2,0,10,0,100,0,97.4,203,67.9,0,26,0,0.083,48,12.49,0,,,25.85,0,16.23,0,16.32,0,,,26.01,0,14.91,0,7.8,0,285.6,0,0,0,0,0,7.7,0,285,0,26.37,0,14.85,0,8614,"LINESTRING (147.79265 -43.25796, 147.7967 -43.25835)"
SS2009_T03_VOYAGE.2009-10-10 08:20:00,SS2009_T03,-43.25835,147.7967,2009-10-10 08:20:00,0,,,97.92,0,10.813,0,1028,0,9.89,0,99.8,0,96.2,203,67.3,0,22,0,0.083,48,12.396,0,,,28.04,0,14.38,0,16.98,0,,,21.02,0,17.96,0,7.3,0,286.9,0,0,0,0,0,7.1,0,286.2,0,25.06,0,15.04,0,8614,"LINESTRING (147.7967 -43.25835, 147.80082 -43.25872)"
SS2009_T03_VOYAGE.2009-10-10 08:21:00,SS2009_T03,-43.25872,147.80082,2009-10-10 08:21:00,0,,,98.84,0,11,0,1028.1,0,9.9,0,101.6,0,97.1,203,68,0,20,0,0.083,48,12.443,0,,,21.42,0,14.72,0,15.35,0,,,19.5,0,15.71,0,6.7,0,289.7,0,0,0,0,0,6.6,0,289.5,0,19.63,0,15.25,0,8614,"LINESTRING (147.80082 -43.25872, 147.80498 -43.25912)"
SS2009_T03_VOYAGE.2009-10-10 08:22:00,SS2009_T03,-43.25912,147.80498,2009-10-10 08:22:00,0,,,96.46,0,11.124,0,1028.2,0,9.985,0,100.4,0,95.9,203,67.39,0,18,0,0.083,48,12.418,0,,,18.78,0,13.25,0,13.26,0,,,20.86,0,14.7,0,6.1,0,292.3,0,0,0,0,0,5.9,0,291.8,0,20.82,0,14.63,0,8614,"LINESTRING (147.80498 -43.25912, 147.80911 -43.2595)"
SS2009_T03_VOYAGE.2009-10-10 08:23:00,SS2009_T03,-43.2595,147.80911,2009-10-10 08:23:00,0,,,97.96,0,10.723,0,1028.3,0,10,0,100.8,0,95.6,203,67.5,0,18,0,0.083,48,12.403,0,,,29.79,0,10.42,0,12.09,0,,,16.96,0,13.07,0,5.5,0,295.2,0,0,0,0,0,5.4,0,294.7,0,32,0,10.63,0,8614,"LINESTRING (147.80911 -43.2595, 147.81319 -43.25989)"
SS2009_T03_VOYAGE.2009-10-10 08:24:00,SS2009_T03,-43.25989,147.81319,2009-10-10 08:24:00,0,,,94.85,0,10.888,0,1028.3,0,10.085,0,107,0,95.9,203,67.47,0,16,0,0.083,48,12.357,0,,,22.66,0,10.53,0,10.64,0,,,39.28,0,11.92,0,4.9,0,298.6,0,0,0,0,0,4.7,0,298.7,0,24.15,0,11.73,0,8614,"LINESTRING (147.81319 -43.25989, 147.81729 -43.26029)"
SS2009_T03_VOYAGE.2009-10-10 08:25:00,SS2009_T03,-43.26029,147.81729,2009-10-10 08:25:00,0,,,98.12,0,10.812,0,1028.4,0,10.1,0,108.8,0,97.3,203,68.62,0,15,0,0.083,48,12.399,0,,,52.29,0,10.76,0,12.12,0,,,30.87,0,11.94,0,4.6,0,301.4,0,0,0,0,0,4.3,0,301.3,0,43.25,0,11.28,0,8614,"LINESTRING (147.81729 -43.26029, 147.82137 -43.26068)"
SS2009_T03_VOYAGE.2009-10-10 08:26:00,SS2009_T03,-43.26068,147.82137,2009-10-10 08:26:00,0,,,100.77,0,10.888,0,1028.4,0,10.1,0,112,0,97,203,67.52,0,11,0,0.083,48,12.376,0,,,36.85,0,8.19,0,9.7,0,,,43.1,0,10.67,0,4.2,0,303.9,0,0,0,0,0,3.9,0,303.9,0,41.62,0,8.43,0,8614,"LINESTRING (147.82137 -43.26068, 147.82545 -43.26068)"
SS2009_T03_VOYAGE.2009-10-10 08:27:00,SS2009_T03,-43.26068,147.82545,2009-10-10 08:27:00,0,,,95.48,0,10.323,0,1028.5,0,10.1,0,113.4,0,91.01,203,66.9,0,11,0,0.083,48,12.322,0,,,41.04,0,8.22,0,12.19,0,,,20.61,0,11.99,0,3.9,0,305.2,0,0,0,0,0,3.5,0,305.7,0,37.47,0,9.39,0,8614,"LINESTRING (147.82545 -43.26068, 147.82957 -43.26068)"
SS2009_T03_VOYAGE.2009-10-10 08:28:00,SS2009_T03,-43.26068,147.82957,2009-10-10 08:28:00,0,,,91.79,0,10.611,0,1028.3,0,10.1,0,114.2,0,90.9,203,68.2,0,10,0,0.083,48,12.268,0,,,45.31,0,9.79,0,11.69,0,,,41.4,0,11.53,0,3.5,0,304.8,0,0,0,0,0,3.3,0,305.3,0,37.67,0,10.6,0,8614,"LINESTRING (147.82957 -43.26068, 147.83372 -43.26069)"
SS2009_T03_VOYAGE.2009-10-10 08:29:00,SS2009_T03,-43.26069,147.83372,2009-10-10 08:29:00,0,,,93.48,0,10.878,0,1028.5,0,10,0,113.8,0,90.5,203,66.6,0,10,0,0.083,48,12.297,0,,,51.12,0,9.57,0,10.2,0,,,33.14,0,11.48,0,3,0,303.5,0,0,0,0,0,2.9,0,304.3,0,48.35,0,8.82,0,8614,"LINESTRING (147.83372 -43.26069, 147.83788 -43.26068)"
SS2009_T03_VOYAGE.2009-10-10 08:30:00,SS2009_T03,-43.26068,147.83788,2009-10-10 08:30:00,0,,,93.13,0,10.511,0,1028.4,0,10.007,0,114.2,0,91.4,203,68.9,0,9,0,0.083,48,12.377,0,,,43.45,0,11.72,0,13.77,0,,,36.04,0,13.79,0,2.7,0,303.2,0,0,0,0,0,2.5,0,303.2,0,37.13,0,12.19,0,8614,"LINESTRING (147.83788 -43.26068, 147.84203 -43.2607)"
SS2009_T03_VOYAGE.2009-10-10 08:31:00,SS2009_T03,-43.2607,147.84203,2009-10-10 08:31:00,0,,,90.1,0,11.277,0,1028.3,0,10,0,116.4,0,89.7,203,69.3,0,9,0,0.083,48,12.34,0,,,43.9,0,12.66,0,12.71,0,,,42.29,0,13.42,0,2.3,0,303.1,0,0,0,0,0,2.2,0,303.4,0,40.88,0,12.09,0,8614,"LINESTRING (147.84203 -43.2607, 147.84622 -43.26068)"
SS2009_T03_VOYAGE.2009-10-10 08:32:00,SS2009_T03,-43.26068,147.84622,2009-10-10 08:32:00,0,,,89.57,0,11.2,0,1028.4,0,9.9,0,115.4,0,91,203,67.7,0,7,0,0.083,48,12.272,0,,,36.88,0,13.08,0,14.13,0,,,31.37,0,13.59,0,2,0,302.1,0,0,0,0,0,1.8,0,302.8,0,36.86,0,13.23,0,8614,"LINESTRING (147.84622 -43.26068, 147.85035 -43.26069)"
SS2009_T03_VOYAGE.2009-10-10 08:33:00,SS2009_T03,-43.26069,147.85035,2009-10-10 08:33:00,0,,,90.33,0,11,0,1028.3,0,9.9,0,115.6,0,89.9,203,67.6,0,6,0,0.083,48,12.412,0,,,38.87,0,11.85,0,13.56,0,,,34.89,0,13.6,0,1.6,0,300,0,0,0,0,0,1.4,0,300.5,0,26.38,0,11.52,0,8614,"LINESTRING (147.85035 -43.26069, 147.85445 -43.26068)"
SS2009_T03_VOYAGE.2009-10-10 08:34:00,SS2009_T03,-43.26068,147.85445,2009-10-10 08:34:00,0,,,91.99,0,10.721,0,1028.3,0,9.9,0,115.8,0,90.4,203,68.71,0,7,0,0.083,48,12.367,0,,,42.75,0,10.92,0,12.66,0,,,34.86,0,13.21,0,1.4,0,297,0,0,0,0,0,1.1,0,298,0,40.81,0,10.61,0,8614,"LINESTRING (147.85445 -43.26068, 147.85858 -43.26069)"
