FID,DATE_TIME_UTC,SHIP_LOG_KNOT,SHIP_HEADING_GYRO_DEG,TEMP_SEA_WTR_DEGC,TEMP_TSG_DEGC,SALINITY_TSG_PSU,FLUORESCENCE_NOUNIT,FLOW_RATE_TSG_LPERMIN,WTR_DEPTH_M,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,ALTITUDE_M,SHIP_SPD_OVER_GROUND_KNOT,SHIP_COURSE_OVER_GROUND_DEG,SHIP_HEADING_GPS_DEG,TEMP_AIR_PORT_DEGC,REL_HUMIDITY_PORT_PERCENT,TEMP_AIR_STRBRD_DEGC,REL_HUMIDITY_STRBRD_PERCENT,WND_GUST_MAX_KNOT,WND_DIR_FOREMST_UNCORR_DEG,WND_SPD_FOREMST_UNCORR_KNOT,WND_DIR_FOREMST_CORR_DEG,WND_SPD_FOREMST_CORR_KNOT,RAIN_ACCUM_MAINMST_MM,RAIN_RATE_FOREMST_MMPERHR,RAIN_ACCUM_FOREMST_MM,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_STRBRD_WPERM2,RAD_SLR_PORT_WPERM2,RAD_SLR_STRBRD_WPERM2,RAD_PAR_MEPERM2PERS,ATM_PRESS_HPA,WND_SPD_MAINMST_UNCORR_KNOT,WND_DIR_MAINMST_UNCORR_DEG,WND_SPD_MAINMST_CORR_KNOT,WND_DIR_MAINMST_CORR_DEG,SWATH_DEPTH_M,WTR_TEMP_EQU_PCO2_DEGC,XCO2_PCO2_PPM,WTR_VAP_PCO2_MMOLPERMOLE,LCR_PRESS_PCO2_HPA,EQU_PRESS_PCO2_HPA,WTR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_LPERMIN,VENT_FLOW_PCO2_MLPERMIN,CONDENSER_TEMP_PCO2_DEGC,PUMP_SPD_PCO2_NOUNIT,MEASURE_TYPE_PCO2_NOUNIT,VOYAGENAME,GEO_LOCATION,METADATA_ID
SS2012_E01_VOYAGE.2012-04-10 06:09:00,2012-04-10 06:09:00,3.68,180.9,15.86,16.064,35.213,0.1,24.85,48.4,-43.18292,147.51068,-2.881,3.17,175.3,181.1,11.9,69.3,11.9,68.9,11.7,51.3,17.3,242.5,15.8,0,0,0,346.36,347.73,96.27,98.33,212.8,1028.905,12.46,53.87,11.21,249.4,42.538,16,373.75,3,1029.7,0,1.8,115.08,-999.9,2.54,80,0,ss2012_e01,"LINESTRING (147.51068 -43.18292, 147.51076 -43.18376)",7143
SS2012_E01_VOYAGE.2012-04-10 06:10:00,2012-04-10 06:10:00,3.2,185.9,15.859,16.069,35.212,0.1,24.75,48.5,-43.18376,147.51076,-2.743,2.95,178.7,186.1,12,69.5,12,69.1,10.9,38.7,16.1,233.7,14.3,0,0,0,346.89,348.09,89.49,91.28,198.7,1028.9,11.84,41.27,10.16,240.17,42.477,16,373.73,3,1029.7,0,1.8,116.95,-999.9,2.31,80,0,ss2012_e01,"LINESTRING (147.51076 -43.18376, 147.51077 -43.18457)",7143
SS2012_E01_VOYAGE.2012-04-10 06:11:00,2012-04-10 06:11:00,3.32,183.9,15.856,16.069,35.214,0.1,24.93,48.6,-43.18457,147.51077,-2.838,2.94,178.3,184,12,69.2,12,68.9,10.4,40.7,16,234.3,14.1,0,0,0,347.86,349.18,84.55,85.94,188.8,1028.9,11.42,44.82,9.79,243.12,42.769,16.01,373.81,3,1029.7,0,1.8,116.65,-999.9,2.55,80,0,ss2012_e01,"LINESTRING (147.51077 -43.18457, 147.51084 -43.18541)",7143
SS2012_E01_VOYAGE.2012-04-10 06:12:00,2012-04-10 06:12:00,3.9,181.1,15.853,16.067,35.214,0.1,24.82,48.8,-43.18541,147.51084,-2.985,3.05,175.6,181.3,12.2,70.2,12.1,70,11,45.3,17.5,235.8,15.7,0,0,0,348.36,349.89,83.07,84.54,185.8,1028.9,11.63,50.94,10.29,247.01,42.815,16.01,373.94,3,1029.8,0,1.8,114.22,-999.9,2.53,80,0,ss2012_e01,"LINESTRING (147.51084 -43.18541, 147.51091 -43.18622)",7143
SS2012_E01_VOYAGE.2012-04-10 06:13:00,2012-04-10 06:13:00,2.97,185.8,15.847,16.064,35.215,0.1,24.91,48.8,-43.18622,147.51091,-2.858,2.92,179.2,186.2,12.1,69.6,12.1,69.1,11.5,41.9,17,236.7,15.3,0,0,0,346.9,348.42,82.59,84.47,183.7,1028.9,12.21,45.44,10.7,244.38,42.892,16.01,374,3,1029.8,0,1.8,113.87,-999.9,2.46,80,0,ss2012_e01,"LINESTRING (147.51091 -43.18622, 147.51082 -43.18713)",7143
SS2012_E01_VOYAGE.2012-04-10 06:14:00,2012-04-10 06:14:00,3.61,197.6,15.847,16.06,35.215,0.1,24.74,49,-43.18713,147.51082,-2.849,3.76,191.6,197.8,12,67.2,12,66.9,11.5,33.7,18.2,239.8,15.6,0,0,0,345.82,347.67,78.52,80.45,175,1028.889,13.22,34.96,10.74,245.26,42.969,16.01,374,3,1029.7,0,1.8,114.54,-999.9,2.54,80,0,ss2012_e01,"LINESTRING (147.51082 -43.18713, 147.51018 -43.18809)",7143
SS2012_E01_VOYAGE.2012-04-10 06:15:00,2012-04-10 06:15:00,4.46,224.4,15.85,16.058,35.215,0.1,24.86,49.1,-43.18809,147.51018,-2.861,4.23,219.6,224.5,12,67.3,12,67.1,11.1,8,20.3,235.3,16.2,0,0,0,346.94,348.62,74.18,75.63,166,1028.803,14.27,12.07,10.35,242.62,43.2,16,373.98,3,1029.5,0,1.8,113.53,-999.9,2.94,80,0,ss2012_e01,"LINESTRING (147.51018 -43.18809, 147.50884 -43.18877)",7143
SS2012_E01_VOYAGE.2012-04-10 01:04:00,2012-04-10 01:04:00,10.2,141.1,15.903,16.1,35.279,0.07,24.56,70.5,-43.24266,147.6127,-2.01,9.84,140.1,142.3,11.1,68.1,11.1,67.5,17.5,63.4,25.5,228.9,23.3,0,0,0,343.54,344.04,252.48,258.35,560.2,1027.7,17.49,65.59,16.53,241.88,64.385,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.6127 -43.24266, 147.61512 -43.24476)",7143
SS2012_E01_VOYAGE.2012-04-10 01:05:00,2012-04-10 01:05:00,9.52,140.7,15.906,16.102,35.279,0.07,24.61,71.5,-43.24476,147.61512,-2.245,9.95,140.5,142,11.2,67.2,11.1,66.9,17.4,66.2,23.4,233.6,21.7,0,0,0,343.94,344.1,294.63,299.06,646.9,1027.695,16.13,69.18,15.96,247.49,65.369,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.61512 -43.24476, 147.61748 -43.24682)",7143
SS2012_E01_VOYAGE.2012-04-10 01:06:00,2012-04-10 01:06:00,10.23,141.5,15.902,16.104,35.282,0.07,24.48,72.6,-43.24682,147.61748,-1.702,9.52,140.1,142.6,11.3,68.5,11.3,68,18,65.2,24.9,230.9,23,0,0,0,344.12,344.64,317.19,316.75,693.2,1027.6,17.42,67.46,16.7,243,66.769,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.61748 -43.24682, 147.61982 -43.24883)",7143
SS2012_E01_VOYAGE.2012-04-10 01:07:00,2012-04-10 01:07:00,9.06,140.8,15.901,16.103,35.285,0.07,24.59,73.5,-43.24883,147.61982,-1.932,9.48,138.7,141.9,11.4,65.4,11.4,64.7,18.6,67.5,25.8,231.6,24.3,0,0,0,341.63,342.32,312.15,309.45,681.4,1027.507,17.98,68.58,17.42,241.93,67.523,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.61982 -43.24883, 147.62219 -43.25086)",7143
SS2012_E01_VOYAGE.2012-04-10 01:08:00,2012-04-10 01:08:00,9.25,141.1,15.894,16.102,35.284,0.07,24.52,75,-43.25086,147.62219,-1.998,9.76,139.3,142,11.4,63.9,11.4,63.5,18.1,70.4,23.7,237.1,22.8,0,0,0,337.72,337.68,287.78,285.93,629.2,1027.612,16.53,72.32,16.78,249,68.815,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.62219 -43.25086, 147.62458 -43.25294)",7143
SS2012_E01_VOYAGE.2012-04-10 01:09:00,2012-04-10 01:09:00,9.44,141.3,15.892,16.096,35.289,0.07,24.38,76.1,-43.25294,147.62458,-2.343,9.82,140.5,142.3,11.5,64.1,11.5,63.5,18.2,67.8,24.5,234.2,23,0,0,0,336.72,336.75,297.12,295.29,647.6,1027.8,16.99,70.77,16.93,247.17,69.954,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.62458 -43.25294, 147.62698 -43.25502)",7143
SS2012_E01_VOYAGE.2012-04-10 01:10:00,2012-04-10 01:10:00,9.58,141,15.897,16.092,35.284,0.07,24.64,77.1,-43.25502,147.62698,-2.045,9.79,140.2,142,11.6,63.7,11.6,63.4,18.5,63,26.5,227.2,24,0,0,0,341.58,342.47,388.77,386.15,839.6,1027.702,19.01,65.62,17.76,238.68,71.031,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.62698 -43.25502, 147.62935 -43.25711)",7143
SS2012_E01_VOYAGE.2012-04-10 01:11:00,2012-04-10 01:11:00,9.1,141.1,15.904,16.095,35.283,0.07,24.61,78,-43.25711,147.62935,-2.543,9.87,141.5,142.3,11.5,62.8,11.5,62.5,18.1,67.4,25.1,233.1,23.5,0,0,0,345.53,347.31,540.06,540.59,1159.5,1027.602,17.47,69.24,17.04,244.87,71.908,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.62935 -43.25711, 147.63177 -43.25919)",7143
SS2012_E01_VOYAGE.2012-04-10 01:12:00,2012-04-10 01:12:00,8.72,140.6,15.911,16.099,35.287,0.07,24.65,78.9,-43.25919,147.63177,-2.298,9.84,139.5,141.8,11.6,61.9,11.6,61.6,17.7,67.7,23.5,234.9,22.1,0,0,0,346.41,347.22,357.98,354.68,778.3,1027.604,17.08,69.62,16.84,245.81,72.954,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.63177 -43.25919, 147.63359 -43.26075)",7143
SS2012_E01_VOYAGE.2012-04-10 01:13:00,2012-04-10 01:13:00,10.23,140.6,15.921,16.105,35.288,0.07,24.57,79.6,-43.26075,147.63359,-2.307,9.83,138.9,141.7,11.6,57.1,11.6,56.7,17.3,67.4,22.8,235,21.5,0,0,0,346.49,347.4,330.2,327.91,723.6,1027.693,16.15,67.95,15.8,245.93,73.657,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.63359 -43.26075, 147.63359 -43.26075)",7143
SS2012_E01_VOYAGE.2012-04-10 01:14:00,2012-04-10 01:14:00,10.07,140.8,15.933,16.117,35.288,0.06,24.63,80.6,-43.26335,147.6366,-2.317,9.82,140.1,142.1,11.9,62.4,11.9,62,18.4,64.1,26.5,228.3,24.3,0,0,0,347.78,348.75,302.96,302.77,669,1027.692,18.21,67.32,17.38,241.73,74.769,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.6366 -43.26335, 147.63882 -43.26544)",7143
SS2012_E01_VOYAGE.2012-04-10 01:15:00,2012-04-10 01:15:00,9.63,147.6,15.944,16.129,35.287,0.06,24.38,81.1,-43.26544,147.63882,-2.125,9.27,144.9,148.7,11.8,62.3,11.8,62,17.2,51.1,26.9,219.5,22.8,0,0,0,347.03,348.45,286.42,287.74,635.8,1027.6,18.95,54.59,16.05,233.09,75.385,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.63882 -43.26544, 147.64074 -43.2676)",7143
SS2012_E01_VOYAGE.2012-04-10 01:16:00,2012-04-10 01:16:00,9.13,148.7,15.952,16.138,35.296,0.06,24.54,81.5,-43.2676,147.64074,-2.101,9.26,145.2,149.9,11.7,62.4,11.7,62.2,17.2,51.7,26.7,222.1,22.6,0,0,0,346.82,348.42,266.15,268.07,595,1027.515,18.92,55.62,16.15,235.75,75.646,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.64074 -43.2676, 147.64267 -43.26979)",7143
SS2012_E01_VOYAGE.2012-04-10 01:17:00,2012-04-10 01:17:00,9.1,148.4,15.958,16.148,35.302,0.06,24.5,82.1,-43.26979,147.64267,-2.731,9.55,146.7,149.4,11.7,63.8,11.7,63.5,17.7,57.6,26.8,228,23.5,0,0,0,347.32,349.07,231.59,230.85,524,1027.598,18.99,60.08,16.82,240.05,75.985,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.64267 -43.26979, 147.64461 -43.27202)",7143
SS2012_E01_VOYAGE.2012-04-10 01:18:00,2012-04-10 01:18:00,8.98,148.9,15.961,16.156,35.306,0.06,24.48,82.8,-43.27202,147.64461,-2.717,9.54,147.5,150.1,11.7,64,11.7,63.8,16.9,60.2,24.6,233.8,21.9,0,0,0,348.8,349.95,197.85,197.48,452.8,1027.6,17.52,62.58,15.97,246.08,76.923,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.64461 -43.27202, 147.64657 -43.27427)",7143
SS2012_E01_VOYAGE.2012-04-10 01:19:00,2012-04-10 01:19:00,9.29,148.7,15.968,16.161,35.31,0.06,24.7,84.2,-43.27427,147.64657,-2.755,9.47,146.1,149.8,11.9,66.9,11.9,66.7,15.4,50.7,24.1,223.7,19.9,0,0,0,350.32,351.43,177.71,178.93,410.2,1027.6,16.95,54.9,14.28,239.61,78.154,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.64657 -43.27427, 147.64849 -43.2765)",7143
SS2012_E01_VOYAGE.2012-04-10 01:20:00,2012-04-10 01:20:00,8.87,148.9,15.971,16.166,35.312,0.06,24.54,85.7,-43.2765,147.64849,-3.192,9.6,147.4,150.2,11.8,65.5,11.8,65.2,17.5,55.5,26.1,227.2,22.5,0,0,0,349.68,351,178.18,181.44,410.6,1027.598,19.05,57.5,16.49,238.2,79.462,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.64849 -43.2765, 147.6502 -43.27858)",7143
SS2012_E01_VOYAGE.2012-04-10 01:21:00,2012-04-10 01:21:00,7.86,163,15.973,16.17,35.314,0.06,24.28,81.8,-43.27858,147.6502,-3.14,7.42,159,164.3,11.8,63.6,11.8,63.2,17.5,49.9,27.4,228.7,24.1,0,0,0,350.28,351.97,150.59,152.1,352,1027.428,19.2,51.62,16.6,238.01,80.723,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.6502 -43.27858, 147.65074 -43.28017)",7143
SS2012_E01_VOYAGE.2012-04-10 01:22:00,2012-04-10 01:22:00,5.36,171.1,15.974,16.173,35.317,0.06,24.72,371.1,-43.28017,147.65074,-2.947,4.82,166.8,172.4,11.7,65,11.7,64.9,17.8,41.5,27.4,223,24.3,0,0.48,0,350.02,354.93,103.13,103.78,248.8,1027.599,19.75,43.71,16.9,229.34,81.692,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.65074 -43.28017, 147.65115 -43.28115)",7143
SS2012_E01_VOYAGE.2012-04-10 01:23:00,2012-04-10 01:23:00,3.19,173.9,15.974,16.172,35.319,0.06,24.66,234.5,-43.28115,147.65115,-3.064,2.71,159.5,175,11.5,69.2,11.2,70.1,21,32.2,30.4,211.5,28.6,0,3.44,0.05,349.62,353,77.42,79.4,195.5,1027.505,21.66,35.79,20.05,217.16,82.169,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.65115 -43.28115, 147.65145 -43.28164)",7143
SS2012_E01_VOYAGE.2012-04-10 01:24:00,2012-04-10 01:24:00,1.74,179.6,15.975,16.172,35.316,0.06,24.78,88.2,-43.28164,147.65145,-3.008,1.33,141.5,180.4,11,70.5,10.6,72.4,19.4,25.8,26.3,208.9,25.7,0,5.42,0.15,348.45,349.57,91.68,95.49,230.7,1027.418,19.08,29.19,18.52,213.37,82.308,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.65145 -43.28164, 147.65172 -43.28171)",7143
SS2012_E01_VOYAGE.2012-04-10 01:25:00,2012-04-10 01:25:00,1.35,178.5,15.976,16.172,35.316,0.06,24.85,88.3,-43.28171,147.65172,-3.315,1.12,70,179.4,10.9,71.6,10.6,73.7,20.1,28.9,24.5,210.2,25.2,0,4.66,0.22,349.18,349.34,109.59,114.19,268.2,1027.784,18.33,32.66,19.09,214.32,82.231,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.65172 -43.28171, 147.65206 -43.28143)",7143
SS2012_E01_VOYAGE.2012-04-10 01:26:00,2012-04-10 01:26:00,2.39,171.3,15.986,16.174,35.313,0.06,24.79,88.6,-43.28143,147.65206,-3.344,1.75,32.6,172.5,11,71.4,10.9,71.7,19.8,36.4,23.7,209.8,25.4,0,0.85,0.3,349.37,348.83,133.42,137.72,316.2,1027.8,17.37,40.52,19.03,213.54,82.662,-999.9,-999.9,-999.9,-999.9,0,-999.9,-999.9,-999.9,-999.9,-999.9,-128,ss2012_e01,"LINESTRING (147.65206 -43.28143, 147.65237 -43.28093)",7143
SS2012_E01_VOYAGE.2012-04-10 05:09:00,2012-04-10 05:09:00,0.57,189.4,15.822,16.038,35.137,0.11,24.87,47,-43.16723,147.51731,-2.525,0.71,125.4,189,12.2,64.6,12.2,64.3,14.6,38.4,17.9,229.7,17.9,0,0,0,348.56,350.32,156.68,158.53,348.8,1028.691,13.71,41.61,13.78,233.43,40.954,16.01,372.7,3.1,1029.2,0,1.8,113.2,0.88,2.77,80,0,ss2012_e01,"LINESTRING (147.51731 -43.16723, 147.5175 -43.16732)",7143
SS2012_E01_VOYAGE.2012-04-10 05:10:00,2012-04-10 05:10:00,0.56,186.1,15.821,16.039,35.133,0.11,24.8,47,-43.16732,147.5175,-3.032,0.68,110.5,186.1,12.2,63.2,12.1,63,14.1,39.2,18.6,227.7,18.9,0,0,0,348.26,349.9,151.66,154.28,337.7,1028.608,13.22,41.62,13.5,230.84,40.969,16.01,372.7,3.1,1029.3,0,1.8,113.07,-999.9,2.37,80,0,ss2012_e01,"LINESTRING (147.5175 -43.16732, 147.51775 -43.16738)",7143
SS2012_E01_VOYAGE.2012-04-10 05:11:00,2012-04-10 05:11:00,0.78,185.7,15.823,16.038,35.133,0.11,24.87,47,-43.16738,147.51775,-3.317,0.76,104.4,185.2,12.2,64.3,12.2,64,13.9,44.1,17.3,231.6,17.7,0,0,0,348.85,350.52,146.71,149.6,327.8,1028.694,12.69,47.5,13.15,235.59,40.969,16,372.7,3.1,1029.3,0,1.8,114.57,-999.9,2.41,80,0,ss2012_e01,"LINESTRING (147.51775 -43.16738, 147.51801 -43.1674)",7143
