FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199008_VOYAGE.1990-10-01 23:25:00,FR199008,-6.778,147.189,1990-10-01 23:25:00,32,,,,,,,,,24.41,32,27.32,32,,,,,,,3101,"LINESTRING (147.189 -6.778, 147.204 -6.78)"
FR199008_VOYAGE.1990-10-01 23:30:00,FR199008,-6.78,147.204,1990-10-01 23:30:00,32,,,696,32,,,,,23.59,32,27.28,32,,,,,,,3101,"LINESTRING (147.204 -6.78, 147.22 -6.782)"
FR199008_VOYAGE.1990-10-01 23:35:00,FR199008,-6.782,147.22,1990-10-01 23:35:00,32,,,780,32,,,,,23.66,32,27.35,32,,,,,,,3101,"LINESTRING (147.22 -6.782, 147.236 -6.784)"
FR199008_VOYAGE.1990-10-01 23:40:00,FR199008,-6.784,147.236,1990-10-01 23:40:00,32,,,789,32,,,,,23.7,32,27.23,32,,,,,,,3101,"LINESTRING (147.236 -6.784, 147.252 -6.786)"
FR199008_VOYAGE.1990-10-01 23:45:00,FR199008,-6.786,147.252,1990-10-01 23:45:00,32,,,705,32,,,,,23.66,32,27.18,32,,,,,,,3101,"LINESTRING (147.252 -6.786, 147.267 -6.788)"
FR199008_VOYAGE.1990-10-01 23:50:00,FR199008,-6.788,147.267,1990-10-01 23:50:00,32,,,,,,,,,22.95,32,27.15,32,,,,,,,3101,"LINESTRING (147.267 -6.788, 147.283 -6.79)"
FR199008_VOYAGE.1990-10-01 23:55:00,FR199008,-6.79,147.283,1990-10-01 23:55:00,32,,,,,,,,,22.83,32,27.29,32,,,,,,,3101,"LINESTRING (147.283 -6.79, 147.298 -6.793)"
FR199008_VOYAGE.1990-10-02 00:00:00,FR199008,-6.793,147.298,1990-10-02 00:00:00,32,24,32,757,32,100,32,,,22.3,32,27.13,32,,,,,,,3101,"LINESTRING (147.298 -6.793, 147.313 -6.795)"
FR199008_VOYAGE.1990-10-02 00:05:00,FR199008,-6.795,147.313,1990-10-02 00:05:00,32,23.9,32,790,32,100,32,,,21.85,32,27.22,32,,,,,,,3101,"LINESTRING (147.313 -6.795, 147.329 -6.796)"
FR199008_VOYAGE.1990-10-02 00:10:00,FR199008,-6.796,147.329,1990-10-02 00:10:00,32,24,32,703,32,100,32,,,22.29,32,27.27,32,,,,,,,3101,"LINESTRING (147.329 -6.796, 147.344 -6.796)"
FR199008_VOYAGE.1990-10-02 00:15:00,FR199008,-6.796,147.344,1990-10-02 00:15:00,32,24.1,32,795,32,100,32,,,22.64,32,27.22,32,,,,,,,3101,"LINESTRING (147.344 -6.796, 147.36 -6.796)"
FR199008_VOYAGE.1990-10-02 00:20:00,FR199008,-6.796,147.36,1990-10-02 00:20:00,32,24.2,32,912,32,100,32,,,22.64,32,27.22,32,,,,,,,3101,"LINESTRING (147.36 -6.796, 147.376 -6.796)"
FR199008_VOYAGE.1990-10-02 00:25:00,FR199008,-6.796,147.376,1990-10-02 00:25:00,32,24.2,32,,,100,32,,,22.82,32,27.26,32,,,,,,,3101,"LINESTRING (147.376 -6.796, 147.394 -6.795)"
FR199008_VOYAGE.1990-10-02 00:30:00,FR199008,-6.795,147.394,1990-10-02 00:30:00,32,24.4,32,,,100,32,,,23.22,32,27.28,32,,,,,,,3101,"LINESTRING (147.394 -6.795, 147.411 -6.795)"
FR199008_VOYAGE.1990-10-02 00:35:00,FR199008,-6.795,147.411,1990-10-02 00:35:00,32,24.5,32,,,100,32,,,23.6,32,27.21,32,,,,,,,3101,"LINESTRING (147.411 -6.795, 147.428 -6.794)"
FR199008_VOYAGE.1990-10-02 00:40:00,FR199008,-6.794,147.428,1990-10-02 00:40:00,32,24.7,32,,,100,32,,,24.25,32,27.15,32,,,,,,,3101,"LINESTRING (147.428 -6.794, 147.446 -6.793)"
FR199008_VOYAGE.1990-10-02 00:45:00,FR199008,-6.793,147.446,1990-10-02 00:45:00,32,24.9,32,,,100,32,,,24.27,32,27.24,32,,,,,,,3101,"LINESTRING (147.446 -6.793, 147.463 -6.792)"
FR199008_VOYAGE.1990-10-02 00:50:00,FR199008,-6.792,147.463,1990-10-02 00:50:00,32,24.9,32,629,32,100,32,,,24.4,32,27.16,32,,,,,,,3101,"LINESTRING (147.463 -6.792, 147.48 -6.791)"
FR199008_VOYAGE.1990-10-02 00:55:00,FR199008,-6.791,147.48,1990-10-02 00:55:00,32,25,32,734,32,100,32,,,24.47,32,27.13,32,,,,,,,3101,"LINESTRING (147.48 -6.791, 147.498 -6.79)"
FR199008_VOYAGE.1990-10-02 01:00:00,FR199008,-6.79,147.498,1990-10-02 01:00:00,32,25.2,32,646,32,100,32,,,24.59,32,27.12,32,,,,,,,3101,"LINESTRING (147.498 -6.79, 147.515 -6.789)"
FR199008_VOYAGE.1990-10-02 01:05:00,FR199008,-6.789,147.515,1990-10-02 01:05:00,32,25.3,32,,,100,32,,,25.07,32,27.19,32,,,,,,,3101,"LINESTRING (147.515 -6.789, 147.532 -6.789)"
FR199008_VOYAGE.1990-10-02 01:10:00,FR199008,-6.789,147.532,1990-10-02 01:10:00,32,25.5,32,587,32,100,32,,,24.9,32,27.15,32,,,,,,,3101,"LINESTRING (147.532 -6.789, 147.549 -6.79)"
FR199008_VOYAGE.1990-10-02 01:15:00,FR199008,-6.79,147.549,1990-10-02 01:15:00,32,25.6,32,687,32,100,32,,,24.44,32,27.1,32,,,,,,,3101,"LINESTRING (147.549 -6.79, 147.566 -6.791)"
FR199008_VOYAGE.1990-10-02 01:20:00,FR199008,-6.791,147.566,1990-10-02 01:20:00,32,25.5,32,711,32,100,32,,,24.45,32,26.99,32,,,,,,,3101,"LINESTRING (147.566 -6.791, 147.583 -6.791)"
FR199008_VOYAGE.1990-10-02 01:25:00,FR199008,-6.791,147.583,1990-10-02 01:25:00,32,25.4,32,,,100,32,,,24.58,32,26.94,32,,,,,,,3101,"LINESTRING (147.583 -6.791, 147.6 -6.791)"
FR199008_VOYAGE.1990-10-02 01:30:00,FR199008,-6.791,147.6,1990-10-02 01:30:00,32,25.4,32,1137,32,100,32,,,24.01,32,26.87,32,,,,,,,3101,"LINESTRING (147.6 -6.791, 147.617 -6.79)"
FR199008_VOYAGE.1990-10-02 01:35:00,FR199008,-6.79,147.617,1990-10-02 01:35:00,32,25.4,32,1095,32,100,32,,,23.91,32,26.88,32,,,,,,,3101,"LINESTRING (147.617 -6.79, 147.634 -6.789)"
FR199008_VOYAGE.1990-10-02 01:40:00,FR199008,-6.789,147.634,1990-10-02 01:40:00,32,25.4,32,1121,32,100,32,,,23.76,32,26.87,32,,,,,,,3101,"LINESTRING (147.634 -6.789, 147.651 -6.788)"
FR199008_VOYAGE.1990-10-02 01:45:00,FR199008,-6.788,147.651,1990-10-02 01:45:00,32,25.3,32,1177,32,100,32,,,23.87,32,26.9,32,,,,,,,3101,"LINESTRING (147.651 -6.788, 147.668 -6.787)"
FR199008_VOYAGE.1990-10-02 01:50:00,FR199008,-6.787,147.668,1990-10-02 01:50:00,32,25.1,32,1269,32,100,32,,,24.55,32,27.13,32,,,,,,,3101,"LINESTRING (147.668 -6.787, 147.686 -6.786)"
FR199008_VOYAGE.1990-10-02 01:55:00,FR199008,-6.786,147.686,1990-10-02 01:55:00,32,25,32,1367,32,100,32,,,24.76,32,27.14,32,,,,,,,3101,"LINESTRING (147.686 -6.786, 147.703 -6.785)"
FR199008_VOYAGE.1990-10-02 02:00:00,FR199008,-6.785,147.703,1990-10-02 02:00:00,32,24.9,32,,,100,32,,,25.04,32,27.15,32,,,,,,,3101,"LINESTRING (147.703 -6.785, 147.72 -6.785)"
FR199008_VOYAGE.1990-10-02 02:05:00,FR199008,-6.785,147.72,1990-10-02 02:05:00,32,24.7,32,1322,32,100,32,,,25.07,32,27.13,32,,,,,,,3101,"LINESTRING (147.72 -6.785, 147.738 -6.784)"
FR199008_VOYAGE.1990-10-02 02:10:00,FR199008,-6.784,147.738,1990-10-02 02:10:00,32,24.7,32,,,100,32,,,24.97,32,27.12,32,,,,,,,3101,"LINESTRING (147.738 -6.784, 147.755 -6.783)"
FR199008_VOYAGE.1990-10-02 02:15:00,FR199008,-6.783,147.755,1990-10-02 02:15:00,32,24.7,32,,,100,32,,,25.13,32,27.08,32,,,,,,,3101,"LINESTRING (147.755 -6.783, 147.772 -6.783)"
FR199008_VOYAGE.1990-10-02 02:20:00,FR199008,-6.783,147.772,1990-10-02 02:20:00,32,24.6,32,1077,32,100,32,,,26.62,32,26.92,32,,,,,,,3101,"LINESTRING (147.772 -6.783, 147.79 -6.783)"
FR199008_VOYAGE.1990-10-02 02:25:00,FR199008,-6.783,147.79,1990-10-02 02:25:00,32,24.3,32,,,100,32,,,27.38,32,26.97,32,,,,,,,3101,"LINESTRING (147.79 -6.783, 147.805 -6.778)"
FR199008_VOYAGE.1990-10-02 02:30:00,FR199008,-6.778,147.805,1990-10-02 02:30:00,32,24,32,998,32,100,32,,,28.22,32,27.08,32,,,,,,,3101,"LINESTRING (147.805 -6.778, 147.818 -6.765)"
FR199008_VOYAGE.1990-10-02 02:35:00,FR199008,-6.765,147.818,1990-10-02 02:35:00,32,23.9,32,,,100,32,,,28.58,32,27.2,32,,,,,,,3101,"LINESTRING (147.818 -6.765, 147.831 -6.752)"
FR199008_VOYAGE.1990-10-02 02:40:00,FR199008,-6.752,147.831,1990-10-02 02:40:00,32,24,32,423,32,100,32,,,29.86,32,27.47,32,,,,,,,3101,"LINESTRING (147.831 -6.752, 147.843 -6.739)"
FR199008_VOYAGE.1990-10-02 02:45:00,FR199008,-6.739,147.843,1990-10-02 02:45:00,32,24.2,32,347,32,100,32,,,30.45,32,27.51,32,,,,,,,3101,"LINESTRING (147.843 -6.739, 147.856 -6.726)"
FR199008_VOYAGE.1990-10-02 02:50:00,FR199008,-6.726,147.856,1990-10-02 02:50:00,32,24.2,32,,,100,32,,,30.49,32,27.49,32,,,,,,,3101,"LINESTRING (147.856 -6.726, 147.868 -6.712)"
FR199008_VOYAGE.1990-10-02 02:55:00,FR199008,-6.712,147.868,1990-10-02 02:55:00,32,24,32,,,100,32,,,30.6,32,27.49,32,,,,,,,3101,"LINESTRING (147.868 -6.712, 147.88 -6.698)"
FR199008_VOYAGE.1990-10-02 03:00:00,FR199008,-6.698,147.88,1990-10-02 03:00:00,32,23.8,32,,,100,32,,,30.38,32,27.51,32,,,,,,,3101,"LINESTRING (147.88 -6.698, 147.892 -6.684)"
FR199008_VOYAGE.1990-10-02 03:05:00,FR199008,-6.684,147.892,1990-10-02 03:05:00,32,23.8,32,324,32,100,32,,,30.82,32,27.52,32,,,,,,,3101,"LINESTRING (147.892 -6.684, 147.904 -6.67)"
FR199008_VOYAGE.1990-10-02 03:10:00,FR199008,-6.67,147.904,1990-10-02 03:10:00,32,23.8,32,402,32,100,32,,,31.14,32,27.66,32,,,,,,,3101,"LINESTRING (147.904 -6.67, 147.916 -6.655)"
FR199008_VOYAGE.1990-10-02 03:15:00,FR199008,-6.655,147.916,1990-10-02 03:15:00,32,23.9,32,558,32,100,32,,,31.59,32,27.76,32,,,,,,,3101,"LINESTRING (147.916 -6.655, 147.924 -6.639)"
FR199008_VOYAGE.1990-10-02 03:20:00,FR199008,-6.639,147.924,1990-10-02 03:20:00,32,24,32,783,32,100,32,,,31.91,32,27.78,32,,,,,,,3101,"LINESTRING (147.924 -6.639, 147.925 -6.62)"
FR199008_VOYAGE.1990-10-02 03:25:00,FR199008,-6.62,147.925,1990-10-02 03:25:00,32,24,32,815,32,100,32,,,32.15,32,27.75,32,,,,,,,3101,"LINESTRING (147.925 -6.62, 147.925 -6.601)"
FR199008_VOYAGE.1990-10-02 03:30:00,FR199008,-6.601,147.925,1990-10-02 03:30:00,32,24.1,32,,,100,32,,,32.47,32,27.76,32,,,,,,,3101,"LINESTRING (147.925 -6.601, 147.926 -6.582)"
FR199008_VOYAGE.1990-10-02 03:35:00,FR199008,-6.582,147.926,1990-10-02 03:35:00,32,24.1,32,,,100,32,,,32.9,32,27.68,32,,,,,,,3101,"LINESTRING (147.926 -6.582, 147.927 -6.563)"
FR199008_VOYAGE.1990-10-02 03:40:00,FR199008,-6.563,147.927,1990-10-02 03:40:00,32,24.1,32,,,100,32,,,33,32,27.61,32,,,,,,,3101,"LINESTRING (147.927 -6.563, 147.927 -6.544)"
FR199008_VOYAGE.1990-10-02 03:45:00,FR199008,-6.544,147.927,1990-10-02 03:45:00,32,24.2,32,1414,32,100,32,,,33.16,32,27.6,32,,,,,,,3101,"LINESTRING (147.927 -6.544, 147.927 -6.525)"
FR199008_VOYAGE.1990-10-02 03:50:00,FR199008,-6.525,147.927,1990-10-02 03:50:00,32,24.3,32,,,100,32,,,33.33,32,27.61,32,,,,,,,3101,"LINESTRING (147.927 -6.525, 147.927 -6.505)"
FR199008_VOYAGE.1990-10-02 03:55:00,FR199008,-6.505,147.927,1990-10-02 03:55:00,32,24.3,32,1371,32,100,32,,,33.61,32,27.57,32,,,,,,,3101,"LINESTRING (147.927 -6.505, 147.927 -6.486)"
FR199008_VOYAGE.1990-10-02 04:00:00,FR199008,-6.486,147.927,1990-10-02 04:00:00,32,24.3,32,1370,32,100,32,,,32.86,32,27.46,32,,,,,,,3101,"LINESTRING (147.927 -6.486, 147.927 -6.466)"
FR199008_VOYAGE.1990-10-02 04:05:00,FR199008,-6.466,147.927,1990-10-02 04:05:00,32,24.4,32,,,100,32,,,32.03,32,27.43,32,,,,,,,3101,"LINESTRING (147.927 -6.466, 147.927 -6.446)"
FR199008_VOYAGE.1990-10-02 04:10:00,FR199008,-6.446,147.927,1990-10-02 04:10:00,32,24.5,32,1171,32,100,32,,,32.47,32,27.45,32,,,,,,,3101,"LINESTRING (147.927 -6.446, 147.927 -6.426)"
FR199008_VOYAGE.1990-10-02 04:15:00,FR199008,-6.426,147.927,1990-10-02 04:15:00,32,24.6,32,1350,32,100,32,,,32.86,32,27.43,32,,,,,,,3101,"LINESTRING (147.927 -6.426, 147.926 -6.406)"
FR199008_VOYAGE.1990-10-02 04:20:00,FR199008,-6.406,147.926,1990-10-02 04:20:00,32,24.7,32,1280,32,100,32,,,33.56,32,27.45,32,,,,,,,3101,"LINESTRING (147.926 -6.406, 147.917 -6.389)"
FR199008_VOYAGE.1990-10-02 04:25:00,FR199008,-6.389,147.917,1990-10-02 04:25:00,32,24.8,32,,,100,32,,,33.75,32,27.42,32,,,,,,,3101,"LINESTRING (147.917 -6.389, 147.908 -6.371)"
FR199008_VOYAGE.1990-10-02 04:30:00,FR199008,-6.371,147.908,1990-10-02 04:30:00,32,24.8,32,1074,32,100,32,,,33.78,32,27.42,32,,,,,,,3101,"LINESTRING (147.908 -6.371, 147.899 -6.354)"
FR199008_VOYAGE.1990-10-02 04:35:00,FR199008,-6.354,147.899,1990-10-02 04:35:00,32,24.9,32,1169,32,100,32,,,34.02,32,27.4,32,,,,,,,3101,"LINESTRING (147.899 -6.354, 147.889 -6.336)"
FR199008_VOYAGE.1990-10-02 04:40:00,FR199008,-6.336,147.889,1990-10-02 04:40:00,32,25.1,32,1253,32,100,32,,,34.1,32,27.41,32,,,,,,,3101,"LINESTRING (147.889 -6.336, 147.879 -6.319)"
FR199008_VOYAGE.1990-10-02 04:45:00,FR199008,-6.319,147.879,1990-10-02 04:45:00,32,25.2,32,,,100,32,,,34.26,32,27.46,32,,,,,,,3101,"LINESTRING (147.879 -6.319, 147.869 -6.301)"
FR199008_VOYAGE.1990-10-02 04:50:00,FR199008,-6.301,147.869,1990-10-02 04:50:00,32,25.4,32,1051,32,100,32,,,34.26,32,27.46,32,,,,,,,3101,"LINESTRING (147.869 -6.301, 147.859 -6.284)"
FR199008_VOYAGE.1990-10-02 04:55:00,FR199008,-6.284,147.859,1990-10-02 04:55:00,32,25.6,32,1007,32,99.9,32,,,34.3,32,27.46,32,,,,,,,3101,"LINESTRING (147.859 -6.284, 147.849 -6.267)"
FR199008_VOYAGE.1990-10-02 05:00:00,FR199008,-6.267,147.849,1990-10-02 05:00:00,32,25.8,32,1003,32,98.4,32,,,34.33,32,27.46,32,,,,,,,3101,"LINESTRING (147.849 -6.267, 147.838 -6.249)"
FR199008_VOYAGE.1990-10-02 05:05:00,FR199008,-6.249,147.838,1990-10-02 05:05:00,32,25.9,32,1016,32,96.9,32,,,34.34,32,27.46,32,,,,,,,3101,"LINESTRING (147.838 -6.249, 147.828 -6.232)"
FR199008_VOYAGE.1990-10-02 05:10:00,FR199008,-6.232,147.828,1990-10-02 05:10:00,32,26.2,32,1067,32,94.6,32,,,34.34,32,27.46,32,,,,,,,3101,"LINESTRING (147.828 -6.232, 147.817 -6.215)"
FR199008_VOYAGE.1990-10-02 05:15:00,FR199008,-6.215,147.817,1990-10-02 05:15:00,32,26.6,32,1107,32,92.6,32,,,34.34,32,27.46,32,,,,,,,3101,"LINESTRING (147.817 -6.215, 147.806 -6.198)"
FR199008_VOYAGE.1990-10-02 05:20:00,FR199008,-6.198,147.806,1990-10-02 05:20:00,32,26.9,32,1197,32,90.1,32,,,34.32,32,27.46,32,,,,,,,3101,"LINESTRING (147.806 -6.198, 147.795 -6.18)"
FR199008_VOYAGE.1990-10-02 05:25:00,FR199008,-6.18,147.795,1990-10-02 05:25:00,32,27,32,1236,32,90,32,,,34.3,32,27.45,32,,,,,,,3101,"LINESTRING (147.795 -6.18, 147.783 -6.163)"
FR199008_VOYAGE.1990-10-02 05:30:00,FR199008,-6.163,147.783,1990-10-02 05:30:00,32,27.1,32,1260,32,88.7,32,,,34.29,32,27.39,32,,,,,,,3101,"LINESTRING (147.783 -6.163, 147.772 -6.146)"
FR199008_VOYAGE.1990-10-02 05:35:00,FR199008,-6.146,147.772,1990-10-02 05:35:00,32,27.2,32,1259,32,87.3,32,,,34.25,32,27.42,32,,,,,,,3101,"LINESTRING (147.772 -6.146, 147.76 -6.128)"
FR199008_VOYAGE.1990-10-02 05:40:00,FR199008,-6.128,147.76,1990-10-02 05:40:00,32,27.5,32,1062,32,85.7,32,,,34.23,32,27.4,32,,,,,,,3101,"LINESTRING (147.76 -6.128, 147.752 -6.111)"
FR199008_VOYAGE.1990-10-02 05:45:00,FR199008,-6.111,147.752,1990-10-02 05:45:00,32,27.6,32,,,84.9,32,,,34.19,32,27.39,32,,,,,,,3101,"LINESTRING (147.752 -6.111, 147.738 -6.093)"
FR199008_VOYAGE.1990-10-02 05:50:00,FR199008,-6.093,147.738,1990-10-02 05:50:00,32,27.5,32,987,32,84.9,32,,,34.19,32,27.36,32,,,,,,,3101,"LINESTRING (147.738 -6.093, 147.726 -6.076)"
FR199008_VOYAGE.1990-10-02 05:55:00,FR199008,-6.076,147.726,1990-10-02 05:55:00,32,27.6,32,896,32,85.4,32,,,34.18,32,27.35,32,,,,,,,3101,"LINESTRING (147.726 -6.076, 147.715 -6.058)"
FR199008_VOYAGE.1990-10-02 06:00:00,FR199008,-6.058,147.715,1990-10-02 06:00:00,32,27.7,32,733,32,85.2,32,,,34.17,32,27.31,32,,,,,,,3101,"LINESTRING (147.715 -6.058, 147.703 -6.041)"
FR199008_VOYAGE.1990-10-02 06:05:00,FR199008,-6.041,147.703,1990-10-02 06:05:00,32,27.7,32,951,32,83.7,32,,,34.1,32,27.31,32,,,,,,,3101,"LINESTRING (147.703 -6.041, 147.691 -6.023)"
FR199008_VOYAGE.1990-10-02 06:10:00,FR199008,-6.023,147.691,1990-10-02 06:10:00,32,27.7,32,981,32,83.3,32,,,34.22,32,27.31,32,,,,,,,3101,"LINESTRING (147.691 -6.023, 147.679 -6.006)"
FR199008_VOYAGE.1990-10-02 06:15:00,FR199008,-6.006,147.679,1990-10-02 06:15:00,32,27.9,32,936,32,83.4,32,,,34.17,32,27.31,32,,,,,,,3101,"LINESTRING (147.679 -6.006, 147.667 -5.988)"
FR199008_VOYAGE.1990-10-02 06:20:00,FR199008,-5.988,147.667,1990-10-02 06:20:00,32,28,32,966,32,83,32,,,34.11,32,27.32,32,,,,,,,3101,"LINESTRING (147.667 -5.988, 147.654 -5.971)"
FR199008_VOYAGE.1990-10-02 06:25:00,FR199008,-5.971,147.654,1990-10-02 06:25:00,32,28.1,32,940,32,82.9,32,,,34.09,32,27.32,32,,,,,,,3101,"LINESTRING (147.654 -5.971, 147.642 -5.953)"
FR199008_VOYAGE.1990-10-02 06:30:00,FR199008,-5.953,147.642,1990-10-02 06:30:00,32,28.1,32,952,32,83,32,,,34.08,32,27.32,32,,,,,,,3101,"LINESTRING (147.642 -5.953, 147.629 -5.936)"
FR199008_VOYAGE.1990-10-02 06:35:00,FR199008,-5.936,147.629,1990-10-02 06:35:00,32,28,32,976,32,83.2,32,,,34.06,32,27.29,32,,,,,,,3101,"LINESTRING (147.629 -5.936, 147.617 -5.918)"
FR199008_VOYAGE.1990-10-02 06:40:00,FR199008,-5.918,147.617,1990-10-02 06:40:00,32,27.9,32,995,32,84.5,32,,,34.01,32,27.24,32,,,,,,,3101,"LINESTRING (147.617 -5.918, 147.606 -5.901)"
FR199008_VOYAGE.1990-10-02 06:45:00,FR199008,-5.901,147.606,1990-10-02 06:45:00,32,27.8,32,1013,32,86.3,32,,,33.92,32,27.2,32,,,,,,,3101,"LINESTRING (147.606 -5.901, 147.595 -5.882)"
FR199008_VOYAGE.1990-10-02 06:50:00,FR199008,-5.882,147.595,1990-10-02 06:50:00,32,27.8,32,1075,32,88.1,32,,,33.83,32,27.23,32,,,,,,,3101,"LINESTRING (147.595 -5.882, 147.584 -5.863)"
FR199008_VOYAGE.1990-10-02 06:55:00,FR199008,-5.863,147.584,1990-10-02 06:55:00,32,27.7,32,1159,32,87.9,32,,,33.73,32,27.18,32,,,,,,,3101,"LINESTRING (147.584 -5.863, 147.572 -5.845)"
FR199008_VOYAGE.1990-10-02 07:00:00,FR199008,-5.845,147.572,1990-10-02 07:00:00,32,27.7,32,1223,32,88.2,32,,,33.68,32,27.19,32,,,,,,,3101,"LINESTRING (147.572 -5.845, 147.563 -5.826)"
FR199008_VOYAGE.1990-10-02 07:05:00,FR199008,-5.826,147.563,1990-10-02 07:05:00,32,27.7,32,1257,32,89.2,32,,,33.72,32,27.17,32,,,,,,,3101,"LINESTRING (147.563 -5.826, 147.556 -5.807)"
FR199008_VOYAGE.1990-10-02 07:10:00,FR199008,-5.807,147.556,1990-10-02 07:10:00,32,27.6,32,1274,32,91.7,32,,,33.76,32,27.14,32,,,,,,,3101,"LINESTRING (147.556 -5.807, 147.548 -5.788)"
FR199008_VOYAGE.1990-10-02 07:15:00,FR199008,-5.788,147.548,1990-10-02 07:15:00,32,27.3,32,1277,32,95.9,32,,,33.65,32,27.14,32,,,,,,,3101,"LINESTRING (147.548 -5.788, 147.541 -5.769)"
FR199008_VOYAGE.1990-10-02 07:20:00,FR199008,-5.769,147.541,1990-10-02 07:20:00,32,27.1,32,1299,32,96.2,32,,,33.62,32,27.11,32,,,,,,,3101,"LINESTRING (147.541 -5.769, 147.533 -5.75)"
FR199008_VOYAGE.1990-10-02 07:25:00,FR199008,-5.75,147.533,1990-10-02 07:25:00,32,26.9,32,1384,32,98.1,32,,,33.74,32,27.03,32,,,,,,,3101,"LINESTRING (147.533 -5.75, 147.526 -5.731)"
FR199008_VOYAGE.1990-10-02 07:30:00,FR199008,-5.731,147.526,1990-10-02 07:30:00,32,26.8,32,1405,32,98.7,32,,,33.75,32,27,32,,,,,,,3101,"LINESTRING (147.526 -5.731, 147.519 -5.711)"
FR199008_VOYAGE.1990-10-02 07:35:00,FR199008,-5.711,147.519,1990-10-02 07:35:00,32,26.8,32,1427,32,99,32,,,33.85,32,26.98,32,,,,,,,3101,"LINESTRING (147.519 -5.711, 147.512 -5.692)"
FR199008_VOYAGE.1990-10-02 07:40:00,FR199008,-5.692,147.512,1990-10-02 07:40:00,32,26.7,32,1438,32,98.3,32,,,33.96,32,26.94,32,,,,,,,3101,"LINESTRING (147.512 -5.692, 147.505 -5.672)"
