FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,FLUORO_CONC_UWY_WTR_UGPERL,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2021_E04_VOYAGE.2021-12-14 21:18:00,2887748,IN2021_E04,2021-12-14 21:18:00,4.823,11.41,132.388,132.791,24.5165,,,,,-128,-128,15.762,72.27,15.7,72.27,4.4,9.28,7.47,295.64,4.26,359.05,7.44,313.75,3.99,1009.8,6.87,7.62,4.74,300.91,0,0,324.6,318.77,285.5,284.35,595.08,575.46,132.93,,,,,,,,,,,,0,0,0.97,499.38,0,9.112,0,8.846,0,424.55,1.86,0.79,3.8,2.62,65,16.381,,,,1.6,3.506154,0,0,,,,,-42.9008724,147.3616792,"LINESTRING (147.3616792 -42.9008724, 147.3648848 -42.9030336)"
IN2021_E04_VOYAGE.2021-12-14 21:19:00,2887749,IN2021_E04,2021-12-14 21:19:00,4.781,11.65,132.388,132.772,25.0442,,,,,-128,-128,15.7,72.15,15.693,72.1,5.1,11.85,7.03,295.72,5,1.38,6.92,310.84,4.74,1009.79154,6.63,11.26,5.34,298.55,0,0,324.88,318.92,299.65,298.14,624,602.08,133.03,,,,,,,,,,,,0,0,1.04,499,0,9.958,0,9.433,0,424.05,1.86,0.79,3.8,6.19,65,16.389,,,,1.6,3.792308,0,0,,,,,-42.9030336,147.3648848,"LINESTRING (147.3648848 -42.9030336, 147.3682081 -42.9052248)"
IN2021_E04_VOYAGE.2021-12-14 21:20:00,2887750,IN2021_E04,2021-12-14 21:20:00,4.714,11.93,131.649,131.96,25.6231,,,,,-128,-128,15.678,73.18,15.692,72.85,4.2,12.19,8.61,284.5,4.05,1.23,8.46,308.05,3.53,1009.76923,8.2,11.19,4.33,289.18,0,0,324.98,319.24,310.25,308.18,646.46,622.92,132.17,,,,,,,,,,,,0,0,0.78,499,0,9.183,0,10.512,0,424.79,1.86,0.79,3.8,5.84,65,16.426,,,,1.6,3.746923,0,0,,,,,-42.9052248,147.3682081,"LINESTRING (147.3682081 -42.9052248, 147.371577 -42.9074467)"
IN2021_E04_VOYAGE.2021-12-14 21:22:00,2887752,IN2021_E04,2021-12-14 21:22:00,4.673,11.98,132.993,133.361,26.4737,,,,,-128,-128,15.513,74.9,15.493,74.78,3.9,15.75,9.86,266.05,3.72,4.88,9.58,293.81,2.6,1009.71692,9.18,15.41,4.03,275.02,0,0,326.47,320.82,400.86,397.54,824.77,789.92,133.59,,,,,,,,,,,,0,0,0.69,500,0,9.59,0,9.503,0,428.39,1.88,0.79,8.9,10.92,65,16.392,,,,1.6,2.997692,0,0,,,,,-42.9096818,147.3749393,"LINESTRING (147.3749393 -42.9096818, 147.3779962 -42.9121108)"
IN2021_E04_VOYAGE.2021-12-14 21:23:00,2887753,IN2021_E04,2021-12-14 21:23:00,4.668,11.9,143.175,144.184,25.9872,,,,,-128,-128,15.446,75.07,15.407,75.08,3.9,11.9,9.05,289.56,3.72,0.83,8.82,317.78,3.11,1009.71308,8.39,10.25,4.05,299.14,0,0,326.75,321.56,361.89,360.27,748.15,722,144.44,,,,,,,,,,,,0,0,0.66,500,0,9.437,0,9.033,0,427.97,1.88,0.79,8.9,8.42,65,16.367,,,,1.6,3.733077,0,0,,,,,-42.9121108,147.3779962,"LINESTRING (147.3779962 -42.9121108, 147.3801941 -42.9149636)"
IN2021_E04_VOYAGE.2021-12-14 21:25:00,2887755,IN2021_E04,2021-12-14 21:25:00,4.726,11.8,173.167,174.235,25.7886,,,,,-128,-128,15.478,74.89,15.4,75.15,5.2,22.23,8.95,308.67,5.08,11.42,8.55,324.91,3.94,1009.73077,8.65,21.79,5.13,312.05,0,0,330.54,324.95,447.46,451.7,929.38,907.15,174.46,,,,,,,,,,,,0,0,0.59,500,0,9.188,0,9.829,0,427.24,1.88,0.79,10.86,13.77,65,16.314,,,,1.6,4.202308,0,0,,,,,-42.9181265,147.3812876,"LINESTRING (147.3812876 -42.9181265, 147.3814578 -42.9214018)"
IN2021_E04_VOYAGE.2021-12-14 21:26:00,2887756,IN2021_E04,2021-12-14 21:26:00,4.671,11.79,180.125,180.393,25.9601,,,,,-128,-128,15.585,74.56,15.4,75.05,5.4,25.18,9.58,307.93,5.21,14.25,9.11,322.98,3.76,1009.75077,9.16,23.59,5.05,313.3,0,0,332.65,326.82,501.5,506.74,1032.15,1008.31,180.63,,,,,,,,,,,,0,0,0.56,500.62,0,9.141,0,10.097,0,427.37,1.88,0.79,16.98,19.01,65,16.298,,,,1.6,3.103077,0,0,,,,,-42.9214018,147.3814578,"LINESTRING (147.3814578 -42.9214018, 147.3815322 -42.9246664)"
IN2021_E04_VOYAGE.2021-12-14 21:27:00,2887757,IN2021_E04,2021-12-14 21:27:00,4.666,11.68,177.587,177.632,26.155,,,,,-128,-128,15.68,74.23,15.4,75.19,5.4,26.74,10.06,298.77,5.29,15.61,9.57,311.8,3.58,1009.76769,9.56,25.33,5.1,304.73,0,0,335.12,328.49,547.18,553.28,1117.92,1089.85,177.91,,,,,,,,,,,,0,0,0.54,500.38,0,9.514,0,9.627,0,428.06,1.88,0.79,18.9,20.75,65,16.279,,,,1.6,3.189231,0,0,,,,,-42.9246664,147.3815322,"LINESTRING (147.3815322 -42.9246664, 147.3816997 -42.9279053)"
IN2021_E04_VOYAGE.2021-12-14 21:29:00,2887759,IN2021_E04,2021-12-14 21:29:00,4.638,11.65,180.735,181.074,58.3375,,,,,-128,-128,15.7,73.82,15.352,75.21,5.6,26.51,11.71,284,5.43,15.52,11.16,288.03,3.2,1009.79308,11.2,24.35,4.91,288.77,0,0,336.07,330.92,476.75,481.2,985.62,964.92,181.29,,,,,,,,,,,,0,0,0.54,500,0,9.094,0,9.705,0,428.91,1.89,0.79,18.9,20.49,65,16.263,,,,1.6,3.706923,0,0,,,,,-42.9311434,147.3817514,"LINESTRING (147.3817514 -42.9311434, 147.3816236 -42.9343929)"
IN2021_E04_VOYAGE.2021-12-14 21:30:00,2887760,IN2021_E04,2021-12-14 21:30:00,4.575,11.74,182.034,182.282,78.9476,,,,,-128,-128,15.736,72.84,15.385,74.38,6,28.55,11.37,290.47,5.76,17.15,10.79,296.53,3.56,1009.77462,10.75,26.12,5.22,296.28,0,0,338.5,332.65,562.9,567.42,1150.85,1123.85,182.52,,,,,,,,,,,,0,0,0.54,500,0,9.148,0,9.377,0,428.72,1.9,0.79,18.9,22,65,16.221,,,,1.6,3.533846,0,0,,,,,-42.9343929,147.3816236,"LINESTRING (147.3816236 -42.9343929, 147.3813259 -42.9376376)"
IN2021_E04_VOYAGE.2021-12-14 21:31:00,2887761,IN2021_E04,2021-12-14 21:31:00,4.615,11.71,188.185,189.35,70.9178,,,,,-128,-128,15.831,72.12,15.489,73.57,6,27.78,10.56,304.01,5.68,16.61,10.05,313.39,3.75,1009.74077,9.8,26.13,5.41,312.11,0,0,339.93,333.42,607.64,611.81,1237.54,1212.92,189.61,,,,,,,,,,,,0,0,0.53,500,0,8.94,0,9.546,0,427.57,1.9,0.79,18.9,23.06,65,16.153,,,,1.6,3.833077,0,0,,,,,-42.9376376,147.3813259,"LINESTRING (147.3813259 -42.9376376, 147.3803737 -42.9408028)"
IN2021_E04_VOYAGE.2021-12-14 21:32:00,2887762,IN2021_E04,2021-12-14 21:32:00,4.607,11.72,192.018,191.758,51.2732,,,,,-128,-128,15.9,72.5,15.595,73.79,5.2,24.41,9.96,315.55,4.88,13.18,9.46,332.25,3.3,1009.70846,9.25,23.59,4.89,324.12,0,0,340.32,333.65,568.92,573.41,1154.08,1131.69,192.05,,,,,,,,,,,,0,0,0.5,500,0,9.444,0,9.823,0,427.15,1.9,0.79,18.9,20.67,65,16.118,,,,1.6,3.755385,0,0,,,,,-42.9408028,147.3803737,"LINESTRING (147.3803737 -42.9408028, 147.3798135 -42.9440246)"
IN2021_E04_VOYAGE.2021-12-14 21:33:00,2887763,IN2021_E04,2021-12-14 21:33:00,4.588,11.54,185.513,185.938,29.6483,,,,,-128,-128,15.9,72.99,15.6,74.37,4.7,22.03,10.23,304.08,4.45,10.98,9.89,319.16,2.73,1009.70462,9.62,21.39,4.46,312.23,0,0,340.68,333.87,529.52,532.56,1079.62,1053.54,186.17,,,,,,,,,,,,0,0,0.46,500,0,10.051,0,10.489,0,427.38,1.91,0.79,18.9,17.73,65,16.099,,,,1.6,3.343846,0,0,,,,,-42.9440246,147.3798135,"LINESTRING (147.3798135 -42.9440246, 147.3793494 -42.9469634)"
IN2021_E04_VOYAGE.2021-12-14 21:34:00,2887764,IN2021_E04,2021-12-14 21:34:00,4.615,9.46,186.365,186.499,28.6856,,,,,-128,-128,15.837,73.09,15.538,74.39,3.8,20.21,9.2,295.31,3.46,8.85,8.9,310.33,1.8,1009.70385,8.42,19.73,3.45,308.8,0,0,340.02,333.91,469.15,471.48,960.69,937.85,187.08,,,,,,,,,,,,0,0,0.42,500,0,10.85,0,11.005,0,426.31,1.91,0.79,18.9,16.07,65,16.108,,,,1.6,3.027692,0,0,,,,,-42.9469634,147.3793494,"LINESTRING (147.3793494 -42.9469634, 147.3790667 -42.9492008)"
IN2021_E04_VOYAGE.2021-12-14 21:35:00,2887765,IN2021_E04,2021-12-14 21:35:00,4.668,6.84,185.173,186.056,28.517,,,,,-128,-128,15.8,73.49,15.542,74.59,2.7,19.69,7.1,282.62,2.58,8.66,6.82,287.16,1.3,1009.70231,6.5,19.38,2.45,295.54,0,0,340.17,333.35,434.02,435.78,891.85,869.46,186.55,,,,,,,,,,,,0,0,0.38,500,0,10.703,0,10.768,0,424.25,1.89,0.79,15.04,13.59,65,16.141,,,,2.24,43.302308,9.845385,1.310769,,,,,-42.9492008,147.3790667,"LINESTRING (147.3790667 -42.9492008, 147.378802 -42.9508541)"
IN2021_E04_VOYAGE.2021-12-14 21:37:00,2887767,IN2021_E04,2021-12-14 21:37:00,4.74,4.51,187.315,187.574,28.309,,,,,-128,-128,15.646,73.57,15.495,74.32,1.2,11.87,5.06,255.08,1.16,0.52,4.95,195.93,0.47,1009.71231,4.6,8.34,0.72,277.27,0,0,337.73,331.72,341.01,341.18,705.46,685.62,188.07,,,,,,,,,,,,0,0,0.26,499.38,0,11.285,0,11.759,0,423.81,1.89,0.79,8.8,6,65,16.18,19.07477,33.0962,58.900769,3.44,29.054615,8.952308,1.375385,8.08,18.89,86.87,36.24,-42.9521955,147.3785352,"LINESTRING (147.3785352 -42.9521955, 147.3783683 -42.9533585)"
IN2021_E04_VOYAGE.2021-12-14 21:38:00,2887768,IN2021_E04,2021-12-14 21:38:00,4.717,3.95,184.992,185.376,29.112,,,,,-128,-128,15.6,73.46,15.458,74.06,1.5,17.81,4.46,265.02,1.42,5.62,4.29,241.93,0.57,1009.70231,4,14.26,1.03,281.5,0,0,335.75,330.68,291.83,291.05,607.46,588.46,185.57,,,,,,,,,,,,0.82,0,0.26,499.62,0,11.555,0,11.81,0,423.82,1.9,0.79,8.8,9.33,65,16.109,16.98562,32.8908,59.323846,2.77,28.409231,9.38,1.38,5.27,17.07,228.16,92.24,-42.9533585,147.3783683,"LINESTRING (147.3783683 -42.9533585, 147.3782439 -42.9543996)"
IN2021_E04_VOYAGE.2021-12-14 21:40:00,2887770,IN2021_E04,2021-12-14 21:40:00,4.758,3.35,186.965,188.202,29.1259,,,,,-128,-128,15.638,73.43,15.441,74.1,2.4,26.97,4.7,257.92,2.37,16.05,4.45,243.13,1.6,1009.69769,4.52,25.57,2.15,259.06,0,0,331.68,327.85,224.64,223.76,473.69,458.92,188.16,,,,,,,,,,,,1.19,1.19,0.19,500,0,11.709,0,12.432,0,423.11,1.89,0.79,15.34,18.57,65,15.973,16.64077,32.8875,58.443846,2.64,31.186154,8.686923,1.37,4.73,16.69,248.69,99.82,-42.9553539,147.3781006,"LINESTRING (147.3781006 -42.9553539, 147.3779507 -42.9562476)"
IN2021_E04_VOYAGE.2021-12-14 21:41:00,2887771,IN2021_E04,2021-12-14 21:41:00,4.758,3.18,186.895,187.849,29.1375,,,,,-128,-128,15.695,73.11,15.426,74.05,2.8,31.48,4.79,258.64,2.73,20.59,4.42,247.41,1.9,1009.72538,4.61,30.43,2.52,260.12,0,0,329.41,326.02,201.45,201.25,428.54,416.46,187.88,,,,,,,,,,,,1.19,1.19,0.21,500,0,12.041,0,12.459,0,422.41,1.88,0.79,21.98,24.63,65,15.961,16.55915,32.9484,58.294615,2.74,31.657692,8.808462,1.360769,5.15,16.6,250.08,100.25,-42.9562476,147.3779507,"LINESTRING (147.3779507 -42.9562476, 147.3778068 -42.9571479)"
IN2021_E04_VOYAGE.2021-12-14 21:42:00,2887772,IN2021_E04,2021-12-14 21:42:00,4.788,3.44,186.347,187.062,29.1109,,,,,-128,-128,15.7,73.19,15.451,74.21,3.7,33.17,5.82,254.56,3.58,22.46,5.38,243.57,2.66,1009.75692,5.87,33.4,3.63,254.89,0,0,326.58,323.56,188.82,189.88,403.46,393.77,187.04,,,,,,,,,,,,1.19,1.19,0.21,500,0,12.126,0,12.708,0,422.71,1.89,0.79,24.67,27.93,65,16.04,16.48962,33.0183,58.158462,2.86,32.3,8.77,1.351538,5.66,16.53,250.77,100.42,-42.9571479,147.3778068,"LINESTRING (147.3778068 -42.9571479, 147.3776464 -42.9582285)"
IN2021_E04_VOYAGE.2021-12-14 21:44:00,2887774,IN2021_E04,2021-12-14 21:44:00,4.684,5.63,186.382,186.55,28.6639,,,,,-128,-128,15.475,75.63,15.245,76.37,4.9,20.45,9.56,231.86,4.77,9.11,9.23,209.83,3.81,1009.77154,9.05,19.54,4.23,233.08,0,0,319.92,318.64,155.76,156.96,337,328.23,186.29,,,,,,,,,,,,1.19,1.19,0.15,500,0,13.786,0,12.771,0,422.36,1.87,0.79,18.7,15.51,65,15.96,16.47662,32.8632,58.592308,2.64,32.606923,8.850769,1.466154,4.73,16.51,251.48,100.58,-42.9596256,147.3774346,"LINESTRING (147.3774346 -42.9596256, 147.3771758 -42.9613301)"
