FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199006_VOYAGE.1990-07-06 05:30:00,FR199006,-18.226,147.337,1990-07-06 05:30:00,32,,,,,,,,,24.63,32,,,,,,,3001,"LINESTRING (147.337 -18.226, 147.341 -18.211)"
FR199006_VOYAGE.1990-07-06 05:35:00,FR199006,-18.211,147.341,1990-07-06 05:35:00,32,,,,,,,,,24.61,32,,,,,,,3001,"LINESTRING (147.341 -18.211, 147.35 -18.213)"
FR199006_VOYAGE.1990-07-06 05:40:00,FR199006,-18.213,147.35,1990-07-06 05:40:00,32,,,,,,,,,24.61,32,,,,,,,3001,"LINESTRING (147.35 -18.213, 147.354 -18.214)"
FR199006_VOYAGE.1990-07-06 05:45:00,FR199006,-18.214,147.354,1990-07-06 05:45:00,32,,,,,,,,,24.58,32,,,,,,,3001,"LINESTRING (147.354 -18.214, 147.355 -18.214)"
FR199006_VOYAGE.1990-07-06 05:50:00,FR199006,-18.214,147.355,1990-07-06 05:50:00,32,,,,,,,,,24.58,32,,,,,,,3001,"LINESTRING (147.355 -18.214, 147.355 -18.215)"
FR199006_VOYAGE.1990-07-06 05:55:00,FR199006,-18.215,147.355,1990-07-06 05:55:00,32,,,,,,,,,24.59,32,,,,,,,3001,"LINESTRING (147.355 -18.215, 147.356 -18.215)"
FR199006_VOYAGE.1990-07-06 06:00:00,FR199006,-18.215,147.356,1990-07-06 06:00:00,32,,,,,,,,,24.58,32,,,,,,,3001,"LINESTRING (147.356 -18.215, 147.357 -18.215)"
FR199006_VOYAGE.1990-07-06 06:05:00,FR199006,-18.215,147.357,1990-07-06 06:05:00,32,,,,,,,,,24.57,32,,,,,,,3001,"LINESTRING (147.357 -18.215, 147.358 -18.215)"
FR199006_VOYAGE.1990-07-06 06:10:00,FR199006,-18.215,147.358,1990-07-06 06:10:00,32,,,,,,,,,24.56,32,,,,,,,3001,"LINESTRING (147.358 -18.215, 147.359 -18.215)"
FR199006_VOYAGE.1990-07-06 06:15:00,FR199006,-18.215,147.359,1990-07-06 06:15:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.359 -18.215, 147.36 -18.216)"
FR199006_VOYAGE.1990-07-06 06:20:00,FR199006,-18.216,147.36,1990-07-06 06:20:00,32,,,,,,,,,24.54,32,,,,,,,3001,"LINESTRING (147.36 -18.216, 147.361 -18.214)"
FR199006_VOYAGE.1990-07-06 06:25:00,FR199006,-18.214,147.361,1990-07-06 06:25:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.361 -18.214, 147.363 -18.202)"
FR199006_VOYAGE.1990-07-06 06:30:00,FR199006,-18.202,147.363,1990-07-06 06:30:00,32,,,,,,,,,24.57,32,,,,,,,3001,"LINESTRING (147.363 -18.202, 147.365 -18.188)"
FR199006_VOYAGE.1990-07-06 06:35:00,FR199006,-18.188,147.365,1990-07-06 06:35:00,32,,,,,,,,,24.6,32,,,,,,,3001,"LINESTRING (147.365 -18.188, 147.367 -18.172)"
FR199006_VOYAGE.1990-07-06 06:40:00,FR199006,-18.172,147.367,1990-07-06 06:40:00,32,,,,,,,,,24.61,32,,,,,,,3001,"LINESTRING (147.367 -18.172, 147.37 -18.155)"
FR199006_VOYAGE.1990-07-06 06:45:00,FR199006,-18.155,147.37,1990-07-06 06:45:00,32,,,,,,,,,24.61,32,,,,,,,3001,"LINESTRING (147.37 -18.155, 147.372 -18.139)"
FR199006_VOYAGE.1990-07-06 06:50:00,FR199006,-18.139,147.372,1990-07-06 06:50:00,32,,,,,,,,,24.68,32,,,,,,,3001,"LINESTRING (147.372 -18.139, 147.374 -18.122)"
FR199006_VOYAGE.1990-07-06 06:55:00,FR199006,-18.122,147.374,1990-07-06 06:55:00,32,,,,,,,,,24.67,32,,,,,,,3001,"LINESTRING (147.374 -18.122, 147.377 -18.105)"
FR199006_VOYAGE.1990-07-06 07:00:00,FR199006,-18.105,147.377,1990-07-06 07:00:00,32,,,,,,,,,24.68,32,,,,,,,3001,"LINESTRING (147.377 -18.105, 147.379 -18.088)"
FR199006_VOYAGE.1990-07-06 07:05:00,FR199006,-18.088,147.379,1990-07-06 07:05:00,32,,,,,,,,,24.71,32,,,,,,,3001,"LINESTRING (147.379 -18.088, 147.382 -18.07)"
FR199006_VOYAGE.1990-07-06 07:10:00,FR199006,-18.07,147.382,1990-07-06 07:10:00,32,,,,,,,,,24.75,32,,,,,,,3001,"LINESTRING (147.382 -18.07, 147.384 -18.053)"
FR199006_VOYAGE.1990-07-06 07:15:00,FR199006,-18.053,147.384,1990-07-06 07:15:00,32,,,,,,,,,24.77,32,,,,,,,3001,"LINESTRING (147.384 -18.053, 147.387 -18.036)"
FR199006_VOYAGE.1990-07-06 07:20:00,FR199006,-18.036,147.387,1990-07-06 07:20:00,32,,,,,,,,,24.79,32,,,,,,,3001,"LINESTRING (147.387 -18.036, 147.389 -18.019)"
FR199006_VOYAGE.1990-07-06 07:25:00,FR199006,-18.019,147.389,1990-07-06 07:25:00,32,,,,,,,,,24.85,32,,,,,,,3001,"LINESTRING (147.389 -18.019, 147.391 -18.001)"
FR199006_VOYAGE.1990-07-06 07:30:00,FR199006,-18.001,147.391,1990-07-06 07:30:00,32,,,,,,,,,24.79,32,,,,,,,3001,"LINESTRING (147.391 -18.001, 147.394 -17.984)"
FR199006_VOYAGE.1990-07-06 07:35:00,FR199006,-17.984,147.394,1990-07-06 07:35:00,32,,,,,,,,,24.78,32,,,,,,,3001,"LINESTRING (147.394 -17.984, 147.396 -17.967)"
FR199006_VOYAGE.1990-07-06 07:40:00,FR199006,-17.967,147.396,1990-07-06 07:40:00,32,,,,,,,,,24.79,32,,,,,,,3001,"LINESTRING (147.396 -17.967, 147.399 -17.949)"
FR199006_VOYAGE.1990-07-06 07:45:00,FR199006,-17.949,147.399,1990-07-06 07:45:00,32,,,,,,,,,24.75,32,,,,,,,3001,"LINESTRING (147.399 -17.949, 147.401 -17.932)"
FR199006_VOYAGE.1990-07-06 07:50:00,FR199006,-17.932,147.401,1990-07-06 07:50:00,32,,,,,,,,,24.7,32,,,,,,,3001,"LINESTRING (147.401 -17.932, 147.404 -17.914)"
FR199006_VOYAGE.1990-07-06 07:55:00,FR199006,-17.914,147.404,1990-07-06 07:55:00,32,,,,,,,,,24.63,32,,,,,,,3001,"LINESTRING (147.404 -17.914, 147.406 -17.897)"
FR199006_VOYAGE.1990-07-06 08:00:00,FR199006,-17.897,147.406,1990-07-06 08:00:00,32,,,,,,,,,24.6,32,,,,,,,3001,"LINESTRING (147.406 -17.897, 147.409 -17.879)"
FR199006_VOYAGE.1990-07-06 08:05:00,FR199006,-17.879,147.409,1990-07-06 08:05:00,32,,,,,,,,,24.59,32,,,,,,,3001,"LINESTRING (147.409 -17.879, 147.411 -17.862)"
FR199006_VOYAGE.1990-07-06 08:10:00,FR199006,-17.862,147.411,1990-07-06 08:10:00,32,,,,,,,,,24.6,32,,,,,,,3001,"LINESTRING (147.411 -17.862, 147.414 -17.845)"
FR199006_VOYAGE.1990-07-06 08:15:00,FR199006,-17.845,147.414,1990-07-06 08:15:00,32,,,,,,,,,24.48,32,,,,,,,3001,"LINESTRING (147.414 -17.845, 147.417 -17.828)"
FR199006_VOYAGE.1990-07-06 08:20:00,FR199006,-17.828,147.417,1990-07-06 08:20:00,32,,,,,,,,,24.51,32,,,,,,,3001,"LINESTRING (147.417 -17.828, 147.421 -17.811)"
FR199006_VOYAGE.1990-07-06 08:25:00,FR199006,-17.811,147.421,1990-07-06 08:25:00,32,,,,,,,,,24.5,32,,,,,,,3001,"LINESTRING (147.421 -17.811, 147.424 -17.794)"
FR199006_VOYAGE.1990-07-06 08:30:00,FR199006,-17.794,147.424,1990-07-06 08:30:00,32,,,,,,,,,24.49,32,,,,,,,3001,"LINESTRING (147.424 -17.794, 147.427 -17.777)"
FR199006_VOYAGE.1990-07-06 08:35:00,FR199006,-17.777,147.427,1990-07-06 08:35:00,32,,,,,,,,,24.5,32,,,,,,,3001,"LINESTRING (147.427 -17.777, 147.431 -17.76)"
FR199006_VOYAGE.1990-07-06 08:40:00,FR199006,-17.76,147.431,1990-07-06 08:40:00,32,,,,,,,,,24.53,32,,,,,,,3001,"LINESTRING (147.431 -17.76, 147.434 -17.743)"
FR199006_VOYAGE.1990-07-06 08:45:00,FR199006,-17.743,147.434,1990-07-06 08:45:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.434 -17.743, 147.438 -17.726)"
FR199006_VOYAGE.1990-07-06 08:50:00,FR199006,-17.726,147.438,1990-07-06 08:50:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.438 -17.726, 147.441 -17.709)"
FR199006_VOYAGE.1990-07-06 08:55:00,FR199006,-17.709,147.441,1990-07-06 08:55:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.441 -17.709, 147.444 -17.692)"
FR199006_VOYAGE.1990-07-06 09:00:00,FR199006,-17.692,147.444,1990-07-06 09:00:00,32,,,,,,,,,24.54,32,,,,,,,3001,"LINESTRING (147.444 -17.692, 147.448 -17.675)"
FR199006_VOYAGE.1990-07-06 09:05:00,FR199006,-17.675,147.448,1990-07-06 09:05:00,32,,,,,,,,,24.51,32,,,,,,,3001,"LINESTRING (147.448 -17.675, 147.452 -17.658)"
FR199006_VOYAGE.1990-07-06 09:10:00,FR199006,-17.658,147.452,1990-07-06 09:10:00,32,,,,,,,,,24.5,32,,,,,,,3001,"LINESTRING (147.452 -17.658, 147.456 -17.641)"
FR199006_VOYAGE.1990-07-06 09:15:00,FR199006,-17.641,147.456,1990-07-06 09:15:00,32,,,,,,,,,24.49,32,,,,,,,3001,"LINESTRING (147.456 -17.641, 147.46 -17.625)"
FR199006_VOYAGE.1990-07-06 09:20:00,FR199006,-17.625,147.46,1990-07-06 09:20:00,32,,,,,,,,,24.46,32,,,,,,,3001,"LINESTRING (147.46 -17.625, 147.464 -17.608)"
FR199006_VOYAGE.1990-07-06 09:25:00,FR199006,-17.608,147.464,1990-07-06 09:25:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.464 -17.608, 147.468 -17.591)"
FR199006_VOYAGE.1990-07-06 09:30:00,FR199006,-17.591,147.468,1990-07-06 09:30:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.468 -17.591, 147.472 -17.573)"
FR199006_VOYAGE.1990-07-06 09:35:00,FR199006,-17.573,147.472,1990-07-06 09:35:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.472 -17.573, 147.476 -17.556)"
FR199006_VOYAGE.1990-07-06 09:40:00,FR199006,-17.556,147.476,1990-07-06 09:40:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.476 -17.556, 147.481 -17.539)"
FR199006_VOYAGE.1990-07-06 09:45:00,FR199006,-17.539,147.481,1990-07-06 09:45:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.481 -17.539, 147.484 -17.533)"
