FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
FR198801_VOYAGE.1988-01-08 06:40:00,FR198801,-16.516,146.385,1988-01-08 06:40:00,32,2321,"LINESTRING (146.385 -16.516, 146.397 -16.505)"
FR198801_VOYAGE.1988-01-08 06:45:00,FR198801,-16.505,146.397,1988-01-08 06:45:00,32,2321,"LINESTRING (146.397 -16.505, 146.41 -16.495)"
FR198801_VOYAGE.1988-01-08 06:50:00,FR198801,-16.495,146.41,1988-01-08 06:50:00,32,2321,"LINESTRING (146.41 -16.495, 146.422 -16.485)"
FR198801_VOYAGE.1988-01-08 06:55:00,FR198801,-16.485,146.422,1988-01-08 06:55:00,32,2321,"LINESTRING (146.422 -16.485, 146.435 -16.476)"
FR198801_VOYAGE.1988-01-08 07:00:00,FR198801,-16.476,146.435,1988-01-08 07:00:00,32,2321,"LINESTRING (146.435 -16.476, 146.447 -16.466)"
FR198801_VOYAGE.1988-01-08 07:05:00,FR198801,-16.466,146.447,1988-01-08 07:05:00,32,2321,"LINESTRING (146.447 -16.466, 146.459 -16.456)"
FR198801_VOYAGE.1988-01-08 07:10:00,FR198801,-16.456,146.459,1988-01-08 07:10:00,32,2321,"LINESTRING (146.459 -16.456, 146.471 -16.447)"
FR198801_VOYAGE.1988-01-08 07:15:00,FR198801,-16.447,146.471,1988-01-08 07:15:00,32,2321,"LINESTRING (146.471 -16.447, 146.484 -16.437)"
FR198801_VOYAGE.1988-01-08 07:20:00,FR198801,-16.437,146.484,1988-01-08 07:20:00,32,2321,"LINESTRING (146.484 -16.437, 146.496 -16.428)"
FR198801_VOYAGE.1988-01-08 07:25:00,FR198801,-16.428,146.496,1988-01-08 07:25:00,32,2321,"LINESTRING (146.496 -16.428, 146.508 -16.418)"
FR198801_VOYAGE.1988-01-08 07:30:00,FR198801,-16.418,146.508,1988-01-08 07:30:00,32,2321,"LINESTRING (146.508 -16.418, 146.521 -16.409)"
FR198801_VOYAGE.1988-01-08 07:35:00,FR198801,-16.409,146.521,1988-01-08 07:35:00,32,2321,"LINESTRING (146.521 -16.409, 146.534 -16.399)"
FR198801_VOYAGE.1988-01-08 07:40:00,FR198801,-16.399,146.534,1988-01-08 07:40:00,32,2321,"LINESTRING (146.534 -16.399, 146.546 -16.39)"
FR198801_VOYAGE.1988-01-08 07:45:00,FR198801,-16.39,146.546,1988-01-08 07:45:00,32,2321,"LINESTRING (146.546 -16.39, 146.559 -16.38)"
FR198801_VOYAGE.1988-01-08 07:50:00,FR198801,-16.38,146.559,1988-01-08 07:50:00,32,2321,"LINESTRING (146.559 -16.38, 146.571 -16.37)"
FR198801_VOYAGE.1988-01-08 07:55:00,FR198801,-16.37,146.571,1988-01-08 07:55:00,32,2321,"LINESTRING (146.571 -16.37, 146.584 -16.36)"
FR198801_VOYAGE.1988-01-08 08:00:00,FR198801,-16.36,146.584,1988-01-08 08:00:00,32,2321,"LINESTRING (146.584 -16.36, 146.596 -16.35)"
FR198801_VOYAGE.1988-01-08 08:05:00,FR198801,-16.35,146.596,1988-01-08 08:05:00,32,2321,"LINESTRING (146.596 -16.35, 146.609 -16.34)"
FR198801_VOYAGE.1988-01-08 08:10:00,FR198801,-16.34,146.609,1988-01-08 08:10:00,32,2321,"LINESTRING (146.609 -16.34, 146.622 -16.33)"
FR198801_VOYAGE.1988-01-08 08:15:00,FR198801,-16.33,146.622,1988-01-08 08:15:00,32,2321,"LINESTRING (146.622 -16.33, 146.635 -16.32)"
FR198801_VOYAGE.1988-01-08 08:20:00,FR198801,-16.32,146.635,1988-01-08 08:20:00,32,2321,"LINESTRING (146.635 -16.32, 146.647 -16.309)"
FR198801_VOYAGE.1988-01-08 08:25:00,FR198801,-16.309,146.647,1988-01-08 08:25:00,32,2321,"LINESTRING (146.647 -16.309, 146.66 -16.299)"
FR198801_VOYAGE.1988-01-08 08:30:00,FR198801,-16.299,146.66,1988-01-08 08:30:00,32,2321,"LINESTRING (146.66 -16.299, 146.672 -16.289)"
FR198801_VOYAGE.1988-01-08 08:35:00,FR198801,-16.289,146.672,1988-01-08 08:35:00,32,2321,"LINESTRING (146.672 -16.289, 146.684 -16.279)"
FR198801_VOYAGE.1988-01-08 08:40:00,FR198801,-16.279,146.684,1988-01-08 08:40:00,32,2321,"LINESTRING (146.684 -16.279, 146.697 -16.268)"
FR198801_VOYAGE.1988-01-08 08:45:00,FR198801,-16.268,146.697,1988-01-08 08:45:00,32,2321,"LINESTRING (146.697 -16.268, 146.709 -16.258)"
FR198801_VOYAGE.1988-01-08 08:50:00,FR198801,-16.258,146.709,1988-01-08 08:50:00,32,2321,"LINESTRING (146.709 -16.258, 146.722 -16.248)"
FR198801_VOYAGE.1988-01-08 08:55:00,FR198801,-16.248,146.722,1988-01-08 08:55:00,32,2321,"LINESTRING (146.722 -16.248, 146.735 -16.238)"
FR198801_VOYAGE.1988-01-08 09:00:00,FR198801,-16.238,146.735,1988-01-08 09:00:00,32,2321,"LINESTRING (146.735 -16.238, 146.748 -16.228)"
FR198801_VOYAGE.1988-01-08 09:05:00,FR198801,-16.228,146.748,1988-01-08 09:05:00,32,2321,"LINESTRING (146.748 -16.228, 146.773 -16.207)"
FR198801_VOYAGE.1988-01-08 09:15:00,FR198801,-16.207,146.773,1988-01-08 09:15:00,32,2321,"LINESTRING (146.773 -16.207, 146.786 -16.197)"
FR198801_VOYAGE.1988-01-08 09:20:00,FR198801,-16.197,146.786,1988-01-08 09:20:00,32,2321,"LINESTRING (146.786 -16.197, 146.798 -16.187)"
FR198801_VOYAGE.1988-01-08 09:25:00,FR198801,-16.187,146.798,1988-01-08 09:25:00,32,2321,"LINESTRING (146.798 -16.187, 146.81 -16.177)"
FR198801_VOYAGE.1988-01-08 09:30:00,FR198801,-16.177,146.81,1988-01-08 09:30:00,32,2321,"LINESTRING (146.81 -16.177, 146.823 -16.167)"
FR198801_VOYAGE.1988-01-08 09:35:00,FR198801,-16.167,146.823,1988-01-08 09:35:00,32,2321,"LINESTRING (146.823 -16.167, 147.492 -15.651)"
FR198801_VOYAGE.1988-01-08 14:00:00,FR198801,-15.651,147.492,1988-01-08 14:00:00,32,2321,"LINESTRING (147.492 -15.651, 147.505 -15.641)"
FR198801_VOYAGE.1988-01-08 14:05:00,FR198801,-15.641,147.505,1988-01-08 14:05:00,32,2321,"LINESTRING (147.505 -15.641, 147.517 -15.631)"
FR198801_VOYAGE.1988-01-08 14:10:00,FR198801,-15.631,147.517,1988-01-08 14:10:00,32,2321,"LINESTRING (147.517 -15.631, 147.53 -15.621)"
FR198801_VOYAGE.1988-01-08 14:15:00,FR198801,-15.621,147.53,1988-01-08 14:15:00,32,2321,"LINESTRING (147.53 -15.621, 147.542 -15.611)"
FR198801_VOYAGE.1988-01-08 14:20:00,FR198801,-15.611,147.542,1988-01-08 14:20:00,32,2321,"LINESTRING (147.542 -15.611, 147.555 -15.601)"
FR198801_VOYAGE.1988-01-08 14:25:00,FR198801,-15.601,147.555,1988-01-08 14:25:00,32,2321,"LINESTRING (147.555 -15.601, 147.567 -15.592)"
FR198801_VOYAGE.1988-01-08 14:30:00,FR198801,-15.592,147.567,1988-01-08 14:30:00,32,2321,"LINESTRING (147.567 -15.592, 147.58 -15.582)"
FR198801_VOYAGE.1988-01-08 14:35:00,FR198801,-15.582,147.58,1988-01-08 14:35:00,32,2321,"LINESTRING (147.58 -15.582, 147.593 -15.572)"
FR198801_VOYAGE.1988-01-08 14:40:00,FR198801,-15.572,147.593,1988-01-08 14:40:00,32,2321,"LINESTRING (147.593 -15.572, 147.605 -15.562)"
FR198801_VOYAGE.1988-01-08 14:45:00,FR198801,-15.562,147.605,1988-01-08 14:45:00,32,2321,"LINESTRING (147.605 -15.562, 147.618 -15.552)"
FR198801_VOYAGE.1988-01-08 14:50:00,FR198801,-15.552,147.618,1988-01-08 14:50:00,32,2321,"LINESTRING (147.618 -15.552, 147.631 -15.542)"
FR198801_VOYAGE.1988-01-08 14:55:00,FR198801,-15.542,147.631,1988-01-08 14:55:00,32,2321,"LINESTRING (147.631 -15.542, 147.643 -15.532)"
FR198801_VOYAGE.1988-01-08 15:00:00,FR198801,-15.532,147.643,1988-01-08 15:00:00,32,2321,"LINESTRING (147.643 -15.532, 147.656 -15.521)"
FR198801_VOYAGE.1988-01-08 15:05:00,FR198801,-15.521,147.656,1988-01-08 15:05:00,32,2321,"LINESTRING (147.656 -15.521, 147.669 -15.512)"
FR198801_VOYAGE.1988-01-08 15:10:00,FR198801,-15.512,147.669,1988-01-08 15:10:00,32,2321,"LINESTRING (147.669 -15.512, 147.681 -15.501)"
FR198801_VOYAGE.1988-01-08 15:15:00,FR198801,-15.501,147.681,1988-01-08 15:15:00,32,2321,"LINESTRING (147.681 -15.501, 147.694 -15.491)"
FR198801_VOYAGE.1988-01-08 15:20:00,FR198801,-15.491,147.694,1988-01-08 15:20:00,32,2321,"LINESTRING (147.694 -15.491, 147.707 -15.481)"
FR198801_VOYAGE.1988-01-08 15:25:00,FR198801,-15.481,147.707,1988-01-08 15:25:00,32,2321,"LINESTRING (147.707 -15.481, 147.719 -15.471)"
FR198801_VOYAGE.1988-01-08 15:30:00,FR198801,-15.471,147.719,1988-01-08 15:30:00,32,2321,"LINESTRING (147.719 -15.471, 147.732 -15.461)"
FR198801_VOYAGE.1988-01-08 15:35:00,FR198801,-15.461,147.732,1988-01-08 15:35:00,32,2321,"LINESTRING (147.732 -15.461, 147.745 -15.451)"
FR198801_VOYAGE.1988-01-08 15:40:00,FR198801,-15.451,147.745,1988-01-08 15:40:00,32,2321,"LINESTRING (147.745 -15.451, 147.758 -15.439)"
FR198801_VOYAGE.1988-01-08 15:45:00,FR198801,-15.439,147.758,1988-01-08 15:45:00,32,2321,"LINESTRING (147.758 -15.439, 147.771 -15.428)"
FR198801_VOYAGE.1988-01-08 15:50:00,FR198801,-15.428,147.771,1988-01-08 15:50:00,32,2321,"LINESTRING (147.771 -15.428, 147.783 -15.417)"
FR198801_VOYAGE.1988-01-08 15:55:00,FR198801,-15.417,147.783,1988-01-08 15:55:00,32,2321,"LINESTRING (147.783 -15.417, 147.795 -15.407)"
FR198801_VOYAGE.1988-01-08 16:00:00,FR198801,-15.407,147.795,1988-01-08 16:00:00,32,2321,"LINESTRING (147.795 -15.407, 147.808 -15.396)"
FR198801_VOYAGE.1988-01-08 16:05:00,FR198801,-15.396,147.808,1988-01-08 16:05:00,32,2321,"LINESTRING (147.808 -15.396, 147.82 -15.385)"
FR198801_VOYAGE.1988-01-08 16:10:00,FR198801,-15.385,147.82,1988-01-08 16:10:00,32,2321,"LINESTRING (147.82 -15.385, 147.832 -15.374)"
FR198801_VOYAGE.1988-01-08 16:15:00,FR198801,-15.374,147.832,1988-01-08 16:15:00,32,2321,"LINESTRING (147.832 -15.374, 147.844 -15.364)"
FR198801_VOYAGE.1988-01-08 16:20:00,FR198801,-15.364,147.844,1988-01-08 16:20:00,32,2321,"LINESTRING (147.844 -15.364, 147.856 -15.353)"
FR198801_VOYAGE.1988-01-08 16:25:00,FR198801,-15.353,147.856,1988-01-08 16:25:00,32,2321,"LINESTRING (147.856 -15.353, 147.868 -15.343)"
FR198801_VOYAGE.1988-01-08 16:30:00,FR198801,-15.343,147.868,1988-01-08 16:30:00,32,2321,"LINESTRING (147.868 -15.343, 147.879 -15.332)"
FR198801_VOYAGE.1988-01-08 16:35:00,FR198801,-15.332,147.879,1988-01-08 16:35:00,32,2321,"LINESTRING (147.879 -15.332, 147.892 -15.321)"
FR198801_VOYAGE.1988-01-08 16:40:00,FR198801,-15.321,147.892,1988-01-08 16:40:00,32,2321,"LINESTRING (147.892 -15.321, 147.905 -15.31)"
FR198801_VOYAGE.1988-01-08 16:45:00,FR198801,-15.31,147.905,1988-01-08 16:45:00,32,2321,"LINESTRING (147.905 -15.31, 147.918 -15.298)"
FR198801_VOYAGE.1988-01-08 16:50:00,FR198801,-15.298,147.918,1988-01-08 16:50:00,32,2321,"LINESTRING (147.918 -15.298, 147.931 -15.287)"
FR198801_VOYAGE.1988-01-08 16:55:00,FR198801,-15.287,147.931,1988-01-08 16:55:00,32,2321,"LINESTRING (147.931 -15.287, 147.944 -15.277)"
FR198801_VOYAGE.1988-01-08 17:00:00,FR198801,-15.277,147.944,1988-01-08 17:00:00,32,2321,"LINESTRING (147.944 -15.277, 147.957 -15.265)"
FR198801_VOYAGE.1988-01-08 17:05:00,FR198801,-15.265,147.957,1988-01-08 17:05:00,32,2321,"LINESTRING (147.957 -15.265, 147.97 -15.254)"
FR198801_VOYAGE.1988-01-08 17:10:00,FR198801,-15.254,147.97,1988-01-08 17:10:00,32,2321,"LINESTRING (147.97 -15.254, 147.982 -15.243)"
FR198801_VOYAGE.1988-01-08 17:15:00,FR198801,-15.243,147.982,1988-01-08 17:15:00,32,2321,"LINESTRING (147.982 -15.243, 147.995 -15.232)"
FR198801_VOYAGE.1988-01-08 17:20:00,FR198801,-15.232,147.995,1988-01-08 17:20:00,32,2321,"LINESTRING (147.995 -15.232, 148.008 -15.22)"
FR198801_VOYAGE.1988-01-08 17:25:00,FR198801,-15.22,148.008,1988-01-08 17:25:00,32,2321,"LINESTRING (148.008 -15.22, 148.019 -15.208)"
FR198801_VOYAGE.1988-01-08 17:30:00,FR198801,-15.208,148.019,1988-01-08 17:30:00,32,2321,"LINESTRING (148.019 -15.208, 148.031 -15.197)"
FR198801_VOYAGE.1988-01-08 17:35:00,FR198801,-15.197,148.031,1988-01-08 17:35:00,32,2321,"LINESTRING (148.031 -15.197, 148.042 -15.185)"
FR198801_VOYAGE.1988-01-08 17:40:00,FR198801,-15.185,148.042,1988-01-08 17:40:00,32,2321,"LINESTRING (148.042 -15.185, 148.054 -15.173)"
FR198801_VOYAGE.1988-01-08 17:45:00,FR198801,-15.173,148.054,1988-01-08 17:45:00,32,2321,"LINESTRING (148.054 -15.173, 148.066 -15.161)"
FR198801_VOYAGE.1988-01-08 17:50:00,FR198801,-15.161,148.066,1988-01-08 17:50:00,32,2321,"LINESTRING (148.066 -15.161, 148.077 -15.15)"
FR198801_VOYAGE.1988-01-08 17:55:00,FR198801,-15.15,148.077,1988-01-08 17:55:00,32,2321,"LINESTRING (148.077 -15.15, 148.101 -15.127)"
FR198801_VOYAGE.1988-01-08 18:05:00,FR198801,-15.127,148.101,1988-01-08 18:05:00,32,2321,"LINESTRING (148.101 -15.127, 148.125 -15.104)"
FR198801_VOYAGE.1988-01-08 18:15:00,FR198801,-15.104,148.125,1988-01-08 18:15:00,32,2321,"LINESTRING (148.125 -15.104, 148.137 -15.092)"
FR198801_VOYAGE.1988-01-08 18:20:00,FR198801,-15.092,148.137,1988-01-08 18:20:00,32,2321,"LINESTRING (148.137 -15.092, 148.149 -15.08)"
FR198801_VOYAGE.1988-01-08 18:25:00,FR198801,-15.08,148.149,1988-01-08 18:25:00,32,2321,"LINESTRING (148.149 -15.08, 148.161 -15.069)"
FR198801_VOYAGE.1988-01-08 18:30:00,FR198801,-15.069,148.161,1988-01-08 18:30:00,32,2321,"LINESTRING (148.161 -15.069, 148.173 -15.057)"
FR198801_VOYAGE.1988-01-08 18:35:00,FR198801,-15.057,148.173,1988-01-08 18:35:00,32,2321,"LINESTRING (148.173 -15.057, 148.185 -15.045)"
FR198801_VOYAGE.1988-01-08 18:40:00,FR198801,-15.045,148.185,1988-01-08 18:40:00,32,2321,"LINESTRING (148.185 -15.045, 148.196 -15.033)"
FR198801_VOYAGE.1988-01-08 18:45:00,FR198801,-15.033,148.196,1988-01-08 18:45:00,32,2321,"LINESTRING (148.196 -15.033, 148.208 -15.021)"
FR198801_VOYAGE.1988-01-08 18:50:00,FR198801,-15.021,148.208,1988-01-08 18:50:00,32,2321,"LINESTRING (148.208 -15.021, 148.22 -15.01)"
FR198801_VOYAGE.1988-01-08 18:55:00,FR198801,-15.01,148.22,1988-01-08 18:55:00,32,2321,"LINESTRING (148.22 -15.01, 148.232 -14.998)"
FR198801_VOYAGE.1988-01-08 19:00:00,FR198801,-14.998,148.232,1988-01-08 19:00:00,32,2321,"LINESTRING (148.232 -14.998, 148.243 -14.986)"
FR198801_VOYAGE.1988-01-08 19:05:00,FR198801,-14.986,148.243,1988-01-08 19:05:00,32,2321,"LINESTRING (148.243 -14.986, 148.255 -14.974)"
FR198801_VOYAGE.1988-01-08 19:10:00,FR198801,-14.974,148.255,1988-01-08 19:10:00,32,2321,"LINESTRING (148.255 -14.974, 148.266 -14.961)"
FR198801_VOYAGE.1988-01-08 19:15:00,FR198801,-14.961,148.266,1988-01-08 19:15:00,32,2321,"LINESTRING (148.266 -14.961, 148.278 -14.949)"
FR198801_VOYAGE.1988-01-08 19:20:00,FR198801,-14.949,148.278,1988-01-08 19:20:00,32,2321,"LINESTRING (148.278 -14.949, 148.29 -14.937)"
FR198801_VOYAGE.1988-01-08 19:25:00,FR198801,-14.937,148.29,1988-01-08 19:25:00,32,2321,"LINESTRING (148.29 -14.937, 148.303 -14.926)"
FR198801_VOYAGE.1988-01-08 19:30:00,FR198801,-14.926,148.303,1988-01-08 19:30:00,32,2321,"LINESTRING (148.303 -14.926, 148.314 -14.914)"
FR198801_VOYAGE.1988-01-08 19:35:00,FR198801,-14.914,148.314,1988-01-08 19:35:00,32,2321,"LINESTRING (148.314 -14.914, 148.326 -14.902)"
FR198801_VOYAGE.1988-01-08 19:40:00,FR198801,-14.902,148.326,1988-01-08 19:40:00,32,2321,"LINESTRING (148.326 -14.902, 148.339 -14.891)"
FR198801_VOYAGE.1988-01-08 19:45:00,FR198801,-14.891,148.339,1988-01-08 19:45:00,32,2321,"LINESTRING (148.339 -14.891, 148.351 -14.879)"
FR198801_VOYAGE.1988-01-08 19:50:00,FR198801,-14.879,148.351,1988-01-08 19:50:00,32,2321,"LINESTRING (148.351 -14.879, 148.363 -14.867)"
FR198801_VOYAGE.1988-01-08 19:55:00,FR198801,-14.867,148.363,1988-01-08 19:55:00,32,2321,"LINESTRING (148.363 -14.867, 148.375 -14.855)"
FR198801_VOYAGE.1988-01-08 20:00:00,FR198801,-14.855,148.375,1988-01-08 20:00:00,32,2321,"LINESTRING (148.375 -14.855, 148.387 -14.844)"
FR198801_VOYAGE.1988-01-08 20:05:00,FR198801,-14.844,148.387,1988-01-08 20:05:00,32,2321,"LINESTRING (148.387 -14.844, 148.399 -14.832)"
FR198801_VOYAGE.1988-01-08 20:10:00,FR198801,-14.832,148.399,1988-01-08 20:10:00,32,2321,"LINESTRING (148.399 -14.832, 148.411 -14.82)"
FR198801_VOYAGE.1988-01-08 20:15:00,FR198801,-14.82,148.411,1988-01-08 20:15:00,32,2321,"LINESTRING (148.411 -14.82, 148.423 -14.809)"
FR198801_VOYAGE.1988-01-08 20:20:00,FR198801,-14.809,148.423,1988-01-08 20:20:00,32,2321,"LINESTRING (148.423 -14.809, 148.435 -14.797)"
FR198801_VOYAGE.1988-01-08 20:25:00,FR198801,-14.797,148.435,1988-01-08 20:25:00,32,2321,"LINESTRING (148.435 -14.797, 148.447 -14.785)"
FR198801_VOYAGE.1988-01-08 20:30:00,FR198801,-14.785,148.447,1988-01-08 20:30:00,32,2321,"LINESTRING (148.447 -14.785, 148.459 -14.774)"
FR198801_VOYAGE.1988-01-08 20:35:00,FR198801,-14.774,148.459,1988-01-08 20:35:00,32,2321,"LINESTRING (148.459 -14.774, 148.472 -14.762)"
FR198801_VOYAGE.1988-01-08 20:40:00,FR198801,-14.762,148.472,1988-01-08 20:40:00,32,2321,"LINESTRING (148.472 -14.762, 148.483 -14.75)"
FR198801_VOYAGE.1988-01-08 20:45:00,FR198801,-14.75,148.483,1988-01-08 20:45:00,32,2321,"LINESTRING (148.483 -14.75, 148.496 -14.738)"
