FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199411_VOYAGE.1994-12-06 00:05:00,FR199411,-34.971,136.013,1994-12-06 00:05:00,32,23.6,32,41,32,174,32,12.6,32,449.7,32,36.02,32,16.81,32,12.2,32,7.6,32,13.3,32,4798,"LINESTRING (136.013 -34.971, 136.016 -34.989)"
FR199411_VOYAGE.1994-12-06 00:10:00,FR199411,-34.989,136.016,1994-12-06 00:10:00,32,21.8,32,54,32,174.1,32,12.5,32,355.2,32,36.01,32,16.8,32,10,32,6.6,32,10.4,32,4798,"LINESTRING (136.016 -34.989, 136.018 -35.007)"
FR199411_VOYAGE.1994-12-06 00:15:00,FR199411,-35.007,136.018,1994-12-06 00:15:00,32,22.6,32,57,32,174.5,32,12.6,32,301.9,32,36.03,32,16.82,32,6.4,32,4.7,32,13.2,32,4798,"LINESTRING (136.018 -35.007, 136.019 -35.024)"
FR199411_VOYAGE.1994-12-06 00:20:00,FR199411,-35.024,136.019,1994-12-06 00:20:00,32,23.9,32,73,32,174.1,32,12.5,32,306.8,32,36.02,32,16.83,32,9.4,32,6.2,32,15.6,32,4798,"LINESTRING (136.019 -35.024, 136.021 -35.042)"
FR199411_VOYAGE.1994-12-06 00:25:00,FR199411,-35.042,136.021,1994-12-06 00:25:00,32,23.1,32,78,32,195.4,32,10.5,32,322.7,32,36,32,16.94,32,15.2,32,8.4,32,8.5,32,4798,"LINESTRING (136.021 -35.042, 136.017 -35.055)"
FR199411_VOYAGE.1994-12-06 00:30:00,FR199411,-35.055,136.017,1994-12-06 00:30:00,32,23.1,32,81,32,262.4,32,12.3,32,452.7,32,36.03,32,17.04,32,35.3,32,12.8,32,4.2,32,4798,"LINESTRING (136.017 -35.055, 135.997 -35.058)"
FR199411_VOYAGE.1994-12-06 00:35:00,FR199411,-35.058,135.997,1994-12-06 00:35:00,32,23.9,32,82,32,263.4,32,12.3,32,540.5,32,36.01,32,17.09,32,62.2,32,9.6,32,4.8,32,4798,"LINESTRING (135.997 -35.058, 135.977 -35.06)"
FR199411_VOYAGE.1994-12-06 00:40:00,FR199411,-35.06,135.977,1994-12-06 00:40:00,32,24.4,32,81,32,263.3,32,12.3,32,475.2,32,36.02,32,17.03,32,72.8,32,7,32,6.9,32,4798,"LINESTRING (135.977 -35.06, 135.957 -35.062)"
FR199411_VOYAGE.1994-12-06 00:45:00,FR199411,-35.062,135.957,1994-12-06 00:45:00,32,26.1,32,86,32,263.2,32,12.3,32,649.6,32,36,32,16.98,32,44.9,32,11.4,32,6.7,32,4798,"LINESTRING (135.957 -35.062, 135.937 -35.064)"
FR199411_VOYAGE.1994-12-06 00:50:00,FR199411,-35.064,135.937,1994-12-06 00:50:00,32,25.9,32,90,32,263.3,32,12.2,32,681.6,32,35.91,32,17.06,32,25.8,32,12.9,32,7.1,32,4798,"LINESTRING (135.937 -35.064, 135.918 -35.066)"
FR199411_VOYAGE.1994-12-06 00:55:00,FR199411,-35.066,135.918,1994-12-06 00:55:00,32,27.9,32,90,32,266.9,32,12.1,32,544.5,32,35.96,32,17.78,32,342.2,32,24.7,32,15.5,32,4798,"LINESTRING (135.918 -35.066, 135.899 -35.067)"
FR199411_VOYAGE.1994-12-06 01:00:00,FR199411,-35.067,135.899,1994-12-06 01:00:00,32,29.6,32,85,32,273,32,9.3,32,417.7,32,35.95,32,18.07,32,340.9,32,23.6,32,15.6,32,4798,"LINESTRING (135.899 -35.067, 135.885 -35.066)"
FR199411_VOYAGE.1994-12-06 01:05:00,FR199411,-35.066,135.885,1994-12-06 01:05:00,32,30.5,32,86,32,276.5,32,1.7,32,440.4,32,35.96,32,17.99,32,337.9,32,18.2,32,14.7,32,4798,"LINESTRING (135.885 -35.066, 135.884 -35.066)"
FR199411_VOYAGE.1994-12-06 01:10:00,FR199411,-35.066,135.884,1994-12-06 01:10:00,32,30.4,32,86,32,262.7,32,0.2,32,420.7,32,35.96,32,18.02,32,339.8,32,17,32,13.8,32,4798,"LINESTRING (135.884 -35.066, 135.885 -35.067)"
FR199411_VOYAGE.1994-12-06 01:15:00,FR199411,-35.067,135.885,1994-12-06 01:15:00,32,30.4,32,86,32,239.7,32,0.1,32,384.5,32,35.96,32,18.06,32,339.6,32,12.6,32,10.9,32,4798,"LINESTRING (135.885 -35.067, 135.887 -35.068)"
FR199411_VOYAGE.1994-12-06 01:20:00,FR199411,-35.068,135.887,1994-12-06 01:20:00,32,30.4,32,86,32,234.6,32,0.3,32,415,32,35.96,32,18.02,32,342.7,32,15.4,32,12.4,32,4798,"LINESTRING (135.887 -35.068, 135.888 -35.068)"
FR199411_VOYAGE.1994-12-06 01:25:00,FR199411,-35.068,135.888,1994-12-06 01:25:00,32,30.3,32,86,32,236.6,32,0.9,32,499.2,32,35.96,32,18,32,348.2,32,13.8,32,11.6,32,4798,"LINESTRING (135.888 -35.068, 135.888 -35.07)"
FR199411_VOYAGE.1994-12-06 01:30:00,FR199411,-35.07,135.888,1994-12-06 01:30:00,32,30.4,32,86,32,236.2,32,7,32,510.9,32,35.96,32,18.08,32,360,32,12.8,32,12.4,32,4798,"LINESTRING (135.888 -35.07, 135.878 -35.075)"
FR199411_VOYAGE.1994-12-06 01:35:00,FR199411,-35.075,135.878,1994-12-06 01:35:00,32,30,32,86,32,235.4,32,9.9,32,510.9,32,35.99,32,18.15,32,6.8,32,13.4,32,13.9,32,4798,"LINESTRING (135.878 -35.075, 135.866 -35.082)"
FR199411_VOYAGE.1994-12-06 01:40:00,FR199411,-35.082,135.866,1994-12-06 01:40:00,32,27.9,32,88,32,234.4,32,11.4,32,679.6,32,35.97,32,18.17,32,356.1,32,14.8,32,11.5,32,4798,"LINESTRING (135.866 -35.082, 135.851 -35.091)"
FR199411_VOYAGE.1994-12-06 01:45:00,FR199411,-35.091,135.851,1994-12-06 01:45:00,32,28.1,32,86,32,234.3,32,12,32,1138.1,32,35.94,32,18.16,32,2.5,32,12.3,32,10.6,32,4798,"LINESTRING (135.851 -35.091, 135.836 -35.1)"
FR199411_VOYAGE.1994-12-06 01:50:00,FR199411,-35.1,135.836,1994-12-06 01:50:00,32,28.9,32,88,32,234.4,32,12.2,32,987.8,32,35.92,32,18.02,32,1.8,32,13,32,10.9,32,4798,"LINESTRING (135.836 -35.1, 135.821 -35.109)"
FR199411_VOYAGE.1994-12-06 01:55:00,FR199411,-35.109,135.821,1994-12-06 01:55:00,32,28.4,32,86,32,234.3,32,12.1,32,966.5,32,35.91,32,17.75,32,349.2,32,14.6,32,8.4,32,4798,"LINESTRING (135.821 -35.109, 135.805 -35.119)"
FR199411_VOYAGE.1994-12-06 02:00:00,FR199411,-35.119,135.805,1994-12-06 02:00:00,32,27.2,32,87,32,234,32,12.2,32,607.2,32,35.87,32,17.56,32,9.2,32,11.4,32,9.9,32,4798,"LINESTRING (135.805 -35.119, 135.79 -35.129)"
FR199411_VOYAGE.1994-12-06 02:05:00,FR199411,-35.129,135.79,1994-12-06 02:05:00,32,25.1,32,89,32,234.1,32,12.1,32,503.3,32,35.88,32,17.53,32,12.3,32,10.1,32,6.9,32,4798,"LINESTRING (135.79 -35.129, 135.775 -35.138)"
FR199411_VOYAGE.1994-12-06 02:10:00,FR199411,-35.138,135.775,1994-12-06 02:10:00,32,23,32,88,32,233.6,32,12.1,32,631.9,32,35.87,32,17.76,32,353.3,32,13.2,32,5.8,32,4798,"LINESTRING (135.775 -35.138, 135.759 -35.148)"
FR199411_VOYAGE.1994-12-06 02:15:00,FR199411,-35.148,135.759,1994-12-06 02:15:00,32,24,32,87,32,232.6,32,12.1,32,832.1,32,35.9,32,17.88,32,326.8,32,18.7,32,12.1,32,4798,"LINESTRING (135.759 -35.148, 135.744 -35.158)"
FR199411_VOYAGE.1994-12-06 02:20:00,FR199411,-35.158,135.744,1994-12-06 02:20:00,32,23.4,32,87,32,232.7,32,12.2,32,999.1,32,35.88,32,17.96,32,302.9,32,22.1,32,12.3,32,4798,"LINESTRING (135.744 -35.158, 135.729 -35.168)"
FR199411_VOYAGE.1994-12-06 02:25:00,FR199411,-35.168,135.729,1994-12-06 02:25:00,32,24,32,89,32,232.6,32,12.2,32,1234.1,32,35.85,32,17.88,32,311.9,32,23.4,32,15.7,32,4798,"LINESTRING (135.729 -35.168, 135.714 -35.177)"
FR199411_VOYAGE.1994-12-06 02:30:00,FR199411,-35.177,135.714,1994-12-06 02:30:00,32,24,32,88,32,227.4,32,12.1,32,1228,32,,,,,315.7,32,22.3,32,15.6,32,4798,"LINESTRING (135.714 -35.177, 135.7 -35.188)"
FR199411_VOYAGE.1994-12-06 02:35:00,FR199411,-35.188,135.7,1994-12-06 02:35:00,32,24.9,32,90,32,232.6,32,11.1,32,1290.8,32,,,,,326.9,32,20,32,15.2,32,4798,"LINESTRING (135.7 -35.188, 135.688 -35.197)"
FR199411_VOYAGE.1994-12-06 02:40:00,FR199411,-35.197,135.688,1994-12-06 02:40:00,32,24.4,32,90,32,245.1,32,4.5,32,1138.8,32,,,,,328.3,32,16.9,32,13.5,32,4798,"LINESTRING (135.688 -35.197, 135.683 -35.2)"
FR199411_VOYAGE.1994-12-06 02:45:00,FR199411,-35.2,135.683,1994-12-06 02:45:00,32,23.7,32,90,32,295.2,32,0.2,32,1059.3,32,,,,,324.5,32,14.8,32,12.5,32,4798,"LINESTRING (135.683 -35.2, 135.683 -35.2)"
FR199411_VOYAGE.1994-12-06 02:50:00,FR199411,-35.2,135.683,1994-12-06 02:50:00,32,23.3,32,90,32,262.6,32,0.1,32,1048.1,32,,,,,319.5,32,12.7,32,10.8,32,4798,"LINESTRING (135.683 -35.2, 135.684 -35.201)"
FR199411_VOYAGE.1994-12-06 02:55:00,FR199411,-35.201,135.684,1994-12-06 02:55:00,32,23.4,32,90,32,0,32,0,32,908.7,32,,,,,315.5,32,12,32,10.4,32,4798,"LINESTRING (135.684 -35.201, 135.684 -35.201)"
FR199411_VOYAGE.1994-12-06 03:00:00,FR199411,-35.201,135.684,1994-12-06 03:00:00,32,22.9,32,89,32,256.1,32,1.1,32,796.6,32,35.81,32,17.88,32,301,32,12.2,32,9.9,32,4798,"LINESTRING (135.684 -35.201, 135.683 -35.202)"
FR199411_VOYAGE.1994-12-06 03:05:00,FR199411,-35.202,135.683,1994-12-06 03:05:00,32,22,32,90,32,236.3,32,0.6,32,842.4,32,35.8,32,17.88,32,292.3,32,11.4,32,9.6,32,4798,"LINESTRING (135.683 -35.202, 135.684 -35.203)"
FR199411_VOYAGE.1994-12-06 03:10:00,FR199411,-35.203,135.684,1994-12-06 03:10:00,32,22.2,32,90,32,247.6,32,0.2,32,865.9,32,35.82,32,17.98,32,299.4,32,13.5,32,11,32,4798,"LINESTRING (135.684 -35.203, 135.685 -35.203)"
FR199411_VOYAGE.1994-12-06 03:15:00,FR199411,-35.203,135.685,1994-12-06 03:15:00,32,23.2,32,90,32,242.1,32,3.1,32,925.2,32,35.79,32,17.99,32,308.8,32,18,32,14.2,32,4798,"LINESTRING (135.685 -35.203, 135.68 -35.206)"
FR199411_VOYAGE.1994-12-06 03:20:00,FR199411,-35.206,135.68,1994-12-06 03:20:00,32,23.7,32,91,32,251.7,32,1.1,32,1091.2,32,35.81,32,17.99,32,308.1,32,17.7,32,15,32,4798,"LINESTRING (135.68 -35.206, 135.68 -35.207)"
FR199411_VOYAGE.1994-12-06 03:25:00,FR199411,-35.207,135.68,1994-12-06 03:25:00,32,23.6,32,91,32,228,32,0.2,32,1157.6,32,35.82,32,17.98,32,308.3,32,18.1,32,14.9,32,4798,"LINESTRING (135.68 -35.207, 135.681 -35.208)"
FR199411_VOYAGE.1994-12-06 03:30:00,FR199411,-35.208,135.681,1994-12-06 03:30:00,32,23.9,32,91,32,232.5,32,2,32,1049.4,32,35.82,32,17.98,32,313,32,19,32,16.4,32,4798,"LINESTRING (135.681 -35.208, 135.679 -35.21)"
FR199411_VOYAGE.1994-12-06 03:35:00,FR199411,-35.21,135.679,1994-12-06 03:35:00,32,23.8,32,91,32,236.6,32,2.3,32,1053.1,32,35.82,32,17.95,32,315.7,32,18.3,32,15.6,32,4798,"LINESTRING (135.679 -35.21, 135.677 -35.212)"
FR199411_VOYAGE.1994-12-06 03:40:00,FR199411,-35.212,135.677,1994-12-06 03:40:00,32,23.7,32,92,32,236.6,32,2.2,32,1007.5,32,35.81,32,17.89,32,313.9,32,34.1,32,15.2,32,4798,"LINESTRING (135.677 -35.212, 135.675 -35.214)"
FR199411_VOYAGE.1994-12-06 03:45:00,FR199411,-35.214,135.675,1994-12-06 03:45:00,32,23.6,32,93,32,241.4,32,5.3,32,936.3,32,35.79,32,17.86,32,316.1,32,19.6,32,14.9,32,4798,"LINESTRING (135.675 -35.214, 135.667 -35.218)"
FR199411_VOYAGE.1994-12-06 03:50:00,FR199411,-35.218,135.667,1994-12-06 03:50:00,32,23.2,32,94,32,242,32,9.8,32,909.7,32,35.74,32,17.79,32,314.7,32,22.5,32,14.9,32,4798,"LINESTRING (135.667 -35.218, 135.653 -35.225)"
FR199411_VOYAGE.1994-12-06 03:55:00,FR199411,-35.225,135.653,1994-12-06 03:55:00,32,23.1,32,92,32,241.8,32,11.2,32,1810.5,32,35.73,32,17.77,32,318.1,32,23.6,32,15.1,32,4798,"LINESTRING (135.653 -35.225, 135.638 -35.232)"
FR199411_VOYAGE.1994-12-06 04:00:00,FR199411,-35.232,135.638,1994-12-06 04:00:00,32,24.2,32,90,32,242,32,12.1,32,2081,32,35.75,32,17.98,32,325.3,32,24.3,32,16.5,32,4798,"LINESTRING (135.638 -35.232, 135.622 -35.24)"
FR199411_VOYAGE.1994-12-06 04:05:00,FR199411,-35.24,135.622,1994-12-06 04:05:00,32,23.7,32,90,32,241.8,32,12.2,32,954.7,32,35.76,32,17.99,32,323,32,24.1,32,16,32,4798,"LINESTRING (135.622 -35.24, 135.605 -35.247)"
FR199411_VOYAGE.1994-12-06 04:10:00,FR199411,-35.247,135.605,1994-12-06 04:10:00,32,23.1,32,89,32,241.6,32,12.2,32,1322.5,32,35.75,32,17.99,32,321.9,32,23,32,14.6,32,4798,"LINESTRING (135.605 -35.247, 135.589 -35.255)"
FR199411_VOYAGE.1994-12-06 04:15:00,FR199411,-35.255,135.589,1994-12-06 04:15:00,32,23.8,32,99,32,241.7,32,12.2,32,2139.5,32,35.74,32,17.87,32,317.6,32,25.2,32,16.1,32,4798,"LINESTRING (135.589 -35.255, 135.572 -35.263)"
FR199411_VOYAGE.1994-12-06 04:20:00,FR199411,-35.263,135.572,1994-12-06 04:20:00,32,24.1,32,102,32,244,32,12.1,32,2077.6,32,35.6,32,17.28,32,319,32,26.6,32,17.5,32,4798,"LINESTRING (135.572 -35.263, 135.554 -35.27)"
FR199411_VOYAGE.1994-12-06 04:25:00,FR199411,-35.27,135.554,1994-12-06 04:25:00,32,23.9,32,101,32,244.4,32,12.2,32,845.1,32,35.45,32,17.12,32,324.2,32,26.5,32,17.9,32,4798,"LINESTRING (135.554 -35.27, 135.537 -35.276)"
FR199411_VOYAGE.1994-12-06 04:30:00,FR199411,-35.276,135.537,1994-12-06 04:30:00,32,23.6,32,104,32,243.6,32,12.3,32,1392.2,32,35.41,32,17.02,32,327.1,32,24.4,32,16.8,32,4798,"LINESTRING (135.537 -35.276, 135.521 -35.284)"
FR199411_VOYAGE.1994-12-06 04:35:00,FR199411,-35.284,135.521,1994-12-06 04:35:00,32,23.8,32,102,32,241.4,32,12.3,32,2260.8,32,35.41,32,16.93,32,327.6,32,23.5,32,16,32,4798,"LINESTRING (135.521 -35.284, 135.504 -35.291)"
FR199411_VOYAGE.1994-12-06 04:40:00,FR199411,-35.291,135.504,1994-12-06 04:40:00,32,23.4,32,107,32,241.4,32,11.4,32,1228.2,32,35.38,32,16.83,32,324.3,32,22.8,32,15.4,32,4798,"LINESTRING (135.504 -35.291, 135.489 -35.298)"
FR199411_VOYAGE.1994-12-06 04:45:00,FR199411,-35.298,135.489,1994-12-06 04:45:00,32,23.4,32,111,32,255.6,32,4.8,32,1405.6,32,35.36,32,16.73,32,322,32,19.6,32,14.8,32,4798,"LINESTRING (135.489 -35.298, 135.483 -35.299)"
FR199411_VOYAGE.1994-12-06 04:50:00,FR199411,-35.299,135.483,1994-12-06 04:50:00,32,23.3,32,109,32,265.6,32,0.4,32,2151.4,32,35.36,32,16.74,32,316.9,32,16.2,32,14.1,32,4798,"LINESTRING (135.483 -35.299, 135.483 -35.301)"
FR199411_VOYAGE.1994-12-06 04:55:00,FR199411,-35.301,135.483,1994-12-06 04:55:00,32,23.1,32,109,32,265.1,32,0.2,32,1979.6,32,35.37,32,16.77,32,312.7,32,15.3,32,13.6,32,4798,"LINESTRING (135.483 -35.301, 135.483 -35.301)"
FR199411_VOYAGE.1994-12-06 05:00:00,FR199411,-35.301,135.483,1994-12-06 05:00:00,32,22.3,32,111,32,251.5,32,0.1,32,862.1,32,35.37,32,16.77,32,296.6,32,16.6,32,14.4,32,4798,"LINESTRING (135.483 -35.301, 135.484 -35.302)"
FR199411_VOYAGE.1994-12-06 05:05:00,FR199411,-35.302,135.484,1994-12-06 05:05:00,32,21.9,32,110,32,215.3,32,0.2,32,800.3,32,35.37,32,16.76,32,281.8,32,20.5,32,17.3,32,4798,"LINESTRING (135.484 -35.302, 135.485 -35.303)"
FR199411_VOYAGE.1994-12-06 05:10:00,FR199411,-35.303,135.485,1994-12-06 05:10:00,32,21.8,32,109,32,215.9,32,0.3,32,1071.4,32,35.36,32,16.77,32,276.2,32,21.8,32,18.6,32,4798,"LINESTRING (135.485 -35.303, 135.487 -35.305)"
FR199411_VOYAGE.1994-12-06 05:15:00,FR199411,-35.305,135.487,1994-12-06 05:15:00,32,21.5,32,109,32,219.4,32,0.3,32,1373.2,32,35.36,32,16.76,32,274.3,32,19.9,32,16.9,32,4798,"LINESTRING (135.487 -35.305, 135.488 -35.305)"
FR199411_VOYAGE.1994-12-06 05:20:00,FR199411,-35.305,135.488,1994-12-06 05:20:00,32,21.4,32,109,32,213.9,32,0.1,32,1909.1,32,35.37,32,16.77,32,271,32,17.3,32,15,32,4798,"LINESTRING (135.488 -35.305, 135.489 -35.306)"
FR199411_VOYAGE.1994-12-06 05:25:00,FR199411,-35.306,135.489,1994-12-06 05:25:00,32,21,32,108,32,236.3,32,5.2,32,1337.5,32,35.39,32,16.78,32,271.8,32,23.2,32,15.8,32,4798,"LINESTRING (135.489 -35.306, 135.482 -35.312)"
FR199411_VOYAGE.1994-12-06 05:30:00,FR199411,-35.312,135.482,1994-12-06 05:30:00,32,20.5,32,108,32,237.2,32,10.6,32,1258.2,32,35.41,32,16.8,32,279.8,32,24.8,32,12.5,32,4798,"LINESTRING (135.482 -35.312, 135.469 -35.319)"
FR199411_VOYAGE.1994-12-06 05:35:00,FR199411,-35.319,135.469,1994-12-06 05:35:00,32,20.1,32,109,32,236.8,32,11.5,32,709.3,32,35.39,32,16.84,32,275.4,32,24,32,11.4,32,4798,"LINESTRING (135.469 -35.319, 135.454 -35.327)"
FR199411_VOYAGE.1994-12-06 05:40:00,FR199411,-35.327,135.454,1994-12-06 05:40:00,32,20.1,32,111,32,236.7,32,11.9,32,1799.1,32,35.38,32,16.84,32,270.9,32,26,32,12.3,32,4798,"LINESTRING (135.454 -35.327, 135.439 -35.336)"
FR199411_VOYAGE.1994-12-06 05:45:00,FR199411,-35.336,135.439,1994-12-06 05:45:00,32,19.8,32,113,32,237.1,32,11.9,32,1781.9,32,35.42,32,16.92,32,268.8,32,22.7,32,9.3,32,4798,"LINESTRING (135.439 -35.336, 135.423 -35.344)"
FR199411_VOYAGE.1994-12-06 05:50:00,FR199411,-35.344,135.423,1994-12-06 05:50:00,32,19.4,32,116,32,239.4,32,11.9,32,675,32,35.4,32,17.03,32,258,32,23.6,32,9,32,4798,"LINESTRING (135.423 -35.344, 135.407 -35.352)"
FR199411_VOYAGE.1994-12-06 05:55:00,FR199411,-35.352,135.407,1994-12-06 05:55:00,32,19.2,32,125,32,240.1,32,11.9,32,624.7,32,35.43,32,17.09,32,247.2,32,23.2,32,8.9,32,4798,"LINESTRING (135.407 -35.352, 135.391 -35.36)"
FR199411_VOYAGE.1994-12-06 06:00:00,FR199411,-35.36,135.391,1994-12-06 06:00:00,32,19.1,32,125,32,243.4,32,12,32,738.5,32,35.44,32,17.24,32,243.4,32,22.1,32,7.6,32,4798,"LINESTRING (135.391 -35.36, 135.374 -35.367)"
FR199411_VOYAGE.1994-12-06 06:05:00,FR199411,-35.367,135.374,1994-12-06 06:05:00,32,18.9,32,123,32,243.3,32,12.1,32,907.9,32,35.47,32,17.34,32,234.7,32,19.2,32,4.8,32,4798,"LINESTRING (135.374 -35.367, 135.357 -35.374)"
FR199411_VOYAGE.1994-12-06 06:10:00,FR199411,-35.374,135.357,1994-12-06 06:10:00,32,18.8,32,124,32,243.1,32,12.1,32,1579.7,32,35.45,32,17.34,32,213.7,32,17.1,32,3.5,32,4798,"LINESTRING (135.357 -35.374, 135.34 -35.381)"
FR199411_VOYAGE.1994-12-06 06:15:00,FR199411,-35.381,135.34,1994-12-06 06:15:00,32,18.7,32,125,32,243.3,32,12,32,1152.1,32,35.46,32,17.38,32,224.4,32,19,32,5.2,32,4798,"LINESTRING (135.34 -35.381, 135.323 -35.388)"
FR199411_VOYAGE.1994-12-06 06:20:00,FR199411,-35.388,135.323,1994-12-06 06:20:00,32,18.5,32,124,32,239.3,32,11.9,32,585.4,32,35.46,32,17.36,32,224.7,32,19.9,32,5.9,32,4798,"LINESTRING (135.323 -35.388, 135.307 -35.396)"
FR199411_VOYAGE.1994-12-06 06:25:00,FR199411,-35.396,135.307,1994-12-06 06:25:00,32,18.4,32,124,32,236.2,32,6,32,589.4,32,35.49,32,17.46,32,212.9,32,12.6,32,4.8,32,4798,"LINESTRING (135.307 -35.396, 135.3 -35.4)"
FR199411_VOYAGE.1994-12-06 06:30:00,FR199411,-35.4,135.3,1994-12-06 06:30:00,32,18.5,32,125,32,162.6,32,0.4,32,635.7,32,35.49,32,17.45,32,207.7,32,7.1,32,5.2,32,4798,"LINESTRING (135.3 -35.4, 135.302 -35.399)"
FR199411_VOYAGE.1994-12-06 06:35:00,FR199411,-35.399,135.302,1994-12-06 06:35:00,32,18.6,32,127,32,121,32,0.6,32,513.8,32,35.49,32,17.33,32,209.9,32,5.2,32,3.8,32,4798,"LINESTRING (135.302 -35.399, 135.302 -35.399)"
FR199411_VOYAGE.1994-12-06 06:40:00,FR199411,-35.399,135.302,1994-12-06 06:40:00,32,18.6,32,125,32,166.2,32,0.9,32,643.1,32,35.48,32,17.38,32,187.7,32,3.6,32,1.8,32,4798,"LINESTRING (135.302 -35.399, 135.302 -35.397)"
FR199411_VOYAGE.1994-12-06 06:45:00,FR199411,-35.397,135.302,1994-12-06 06:45:00,32,18.5,32,124,32,232.1,32,1.1,32,591.1,32,35.47,32,17.39,32,104.6,32,3.2,32,2.6,32,4798,"LINESTRING (135.302 -35.397, 135.304 -35.397)"
FR199411_VOYAGE.1994-12-06 06:50:00,FR199411,-35.397,135.304,1994-12-06 06:50:00,32,18.4,32,124,32,249.9,32,0.8,32,445.9,32,35.47,32,17.35,32,119.1,32,2.6,32,2.2,32,4798,"LINESTRING (135.304 -35.397, 135.305 -35.397)"
