FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200901_VOYAGE.2009-01-25 05:04:00,ST200901,-33.8619,151.1912,2009-01-25 05:04:00,0,,,77.15,203,2.3,203,1016.7,0,22.3,0,14,0,77.6,203,60.8,0,1081,0,,,,,,,132.81,0,9.56,0,11.59,203,,,135.77,0,10.19,0,428.7,0,411.3,0,,,,,419.9,0,412.6,0,143.64,0,7.79,0,8527,"LINESTRING (151.1912 -33.8619, 151.19223 -33.86167)"
ST200901_VOYAGE.2009-01-25 05:05:00,ST200901,-33.86167,151.19223,2009-01-25 05:05:00,0,,,74.94,203,3.8,203,1016.7,0,22.2,0,12.4,0,77.1,203,61.69,0,1023,0,,,,,,,148.9,0,6.3,0,6.32,203,,,131.51,0,5.15,0,423.1,0,410.9,0,,,,,410.2,0,413.6,0,141.35,0,4.56,0,8527,"LINESTRING (151.19223 -33.86167, 151.1936 -33.86138)"
ST200901_VOYAGE.2009-01-25 05:06:00,ST200901,-33.86138,151.1936,2009-01-25 05:06:00,0,,,75.16,203,4.6,203,1016.7,0,22.2,0,14.4,0,77.4,203,61.9,0,1155,0,,,,,,,148.86,0,11.93,0,12.92,203,,,165.79,0,11.67,0,479,0,411.4,0,,,,,427.8,0,412.5,0,167.02,0,11.58,0,8527,"LINESTRING (151.1936 -33.86138, 151.19515 -33.86107)"
ST200901_VOYAGE.2009-01-25 05:07:00,ST200901,-33.86107,151.19515,2009-01-25 05:07:00,0,,,77.76,203,4.9,203,1016.6,0,22.111,0,13.2,0,79.5,203,62.6,0,1097,0,,,,,,,156,0,6.05,0,7.7,203,,,164.54,0,7.63,0,441.8,0,411.6,0,,,,,429.5,0,413.3,0,147.73,0,2.8,0,8527,"LINESTRING (151.19515 -33.86107, 151.19676 -33.8607)"
ST200901_VOYAGE.2009-01-25 05:08:00,ST200901,-33.8607,151.19676,2009-01-25 05:08:00,0,,,66.43,203,5,203,1016.7,0,22.1,0,13.2,0,65.6,203,62.6,0,1120,0,,,,,,,114.47,0,6.24,0,6.58,203,,,115.72,0,6.27,0,439.1,0,413,0,,,,,416.2,0,413.2,0,109.43,0,5.53,0,8527,"LINESTRING (151.19676 -33.8607, 151.19788 -33.85978)"
ST200901_VOYAGE.2009-01-25 05:09:00,ST200901,-33.85978,151.19788,2009-01-25 05:09:00,0,,,22.69,203,4.7,203,1016.7,0,22.2,0,13.6,0,21.2,203,62.8,0,1157,0,,,,,,,160.25,0,9.14,0,12.19,203,,,177.53,0,9.75,0,447.6,0,414.6,0,,,,,427.7,0,413.1,0,174.53,0,9.43,0,8527,"LINESTRING (151.19788 -33.85978, 151.19811 -33.85843)"
ST200901_VOYAGE.2009-01-25 05:10:00,ST200901,-33.85843,151.19811,2009-01-25 05:10:00,0,,,356.89,203,5.294,203,1016.6,0,22,0,15,0,357.1,203,63.1,0,1111,0,,,,,,,161.05,0,9.09,0,9.51,203,,,163.57,0,10.48,0,407.1,0,416.2,0,,,,,402.2,0,415.2,0,164.75,0,9.85,0,8527,"LINESTRING (151.19811 -33.85843, 151.19807 -33.8569)"
ST200901_VOYAGE.2009-01-25 05:11:00,ST200901,-33.8569,151.19807,2009-01-25 05:11:00,0,,,9.21,203,5.7,203,1016.7,0,22.2,0,16.4,0,11.5,203,63.72,0,1056,0,,,,,,,163.75,0,8.27,0,8.4,203,,,140.52,0,5.61,0,420.3,0,418.3,0,,,,,416.5,0,417.2,0,136.57,0,5.43,0,8527,"LINESTRING (151.19807 -33.8569, 151.19863 -33.85534)"
ST200901_VOYAGE.2009-01-25 05:12:00,ST200901,-33.85534,151.19863,2009-01-25 05:12:00,0,,,22.93,203,5.9,203,1016.7,0,22.3,0,13.6,0,26.8,203,63,0,1063,0,,,,,,,146.6,0,4.26,0,4.59,203,,,124.9,0,3.89,0,404.2,0,413.9,0,,,,,396.3,0,416.9,0,131.21,0,2.91,0,8527,"LINESTRING (151.19863 -33.85534, 151.19975 -33.85404)"
ST200901_VOYAGE.2009-01-25 05:13:00,ST200901,-33.85404,151.19975,2009-01-25 05:13:00,0,,,47.5,203,5.8,203,1016.7,0,22.1,0,13.2,0,52.3,203,63,0,972,0,,,,,,,84.27,0,9.45,0,10.2,203,,,90.26,0,11.19,0,400.2,0,411.3,0,,,,,389.3,0,411.8,0,91.28,0,10.05,0,8527,"LINESTRING (151.19975 -33.85404, 151.20131 -33.8531)"
ST200901_VOYAGE.2009-01-25 05:14:00,ST200901,-33.8531,151.20131,2009-01-25 05:14:00,0,,,61.72,203,5.8,203,1016.6,0,21.8,0,,,65.7,203,63.8,0,958,0,,,,,,,85.66,0,8.18,0,8.19,203,,,91.69,0,7.55,0,377.8,0,409.1,0,,,,,372.5,0,411.1,0,91.32,0,7.51,0,8527,"LINESTRING (151.20131 -33.8531, 151.20311 -33.85243)"
ST200901_VOYAGE.2009-01-25 05:15:00,ST200901,-33.85243,151.20311,2009-01-25 05:15:00,0,,,69.34,203,5.9,203,1016.6,0,21.7,0,15.8,0,70.4,203,65.1,0,927,0,,,,,,,87.87,0,10.72,0,11.1,203,,,90.71,0,11.07,0,367.7,0,408.1,0,,,,,365.9,0,410.4,0,91.33,0,10.23,0,8527,"LINESTRING (151.20311 -33.85243, 151.20503 -33.85203)"
ST200901_VOYAGE.2009-01-25 05:16:00,ST200901,-33.85203,151.20503,2009-01-25 05:16:00,0,,,85.07,203,5.804,203,1016.6,0,21.6,0,47.6,0,86.3,203,65.39,0,940,0,,,,,,,109.86,0,9.08,0,9.71,203,,,109.91,0,10.9,0,362,0,407.1,0,,,,,362.5,0,409.5,0,107.23,0,10.05,0,8527,"LINESTRING (151.20503 -33.85203, 151.207 -33.85201)"
ST200901_VOYAGE.2009-01-25 05:17:00,ST200901,-33.85201,151.207,2009-01-25 05:17:00,0,,,89.31,203,6,203,1016.6,0,21.5,0,26.6,0,90.6,203,65.7,0,889,0,,,,,,,107.47,0,11.94,0,12.49,203,,,112.81,0,10.62,0,360.8,0,406.9,0,,,,,360.8,0,407.8,0,111.28,0,10.47,0,8527,"LINESTRING (151.207 -33.85201, 151.20923 -33.85213)"
ST200901_VOYAGE.2009-01-25 05:18:00,ST200901,-33.85213,151.20923,2009-01-25 05:18:00,0,,,99.9,203,7.5,203,1016.6,0,21.4,0,16.2,0,102.5,203,66.09,0,968,0,,,,,,,114.88,0,10.91,0,10.96,203,,,110.5,0,9.57,0,350.1,0,409.2,0,,,,,351.6,0,410.8,0,110.63,0,9.48,0,8527,"LINESTRING (151.20923 -33.85213, 151.21183 -33.85274)"
ST200901_VOYAGE.2009-01-25 05:19:00,ST200901,-33.85274,151.21183,2009-01-25 05:19:00,0,,,111.89,203,8.5,203,1016.6,0,21.4,0,16.2,0,113.3,203,66.3,0,826,0,,,,,,,117.16,0,12.59,0,12.83,203,,,120.38,0,11.56,0,307.2,0,409.8,0,,,,,312.5,0,411.7,0,116.92,0,11.39,0,8527,"LINESTRING (151.21183 -33.85274, 151.21454 -33.85364)"
ST200901_VOYAGE.2009-01-25 05:20:00,ST200901,-33.85364,151.21454,2009-01-25 05:20:00,0,,,107.46,203,8.9,203,1016.6,0,21.4,0,14.8,0,107.8,203,66.6,0,884,0,,,,,,,140.75,0,11.3,0,11.44,203,,,141.98,0,9.64,0,347.4,0,409.4,0,,,,,349.5,0,411,0,141.48,0,9.61,0,8527,"LINESTRING (151.21454 -33.85364, 151.21747 -33.85436)"
ST200901_VOYAGE.2009-01-25 05:21:00,ST200901,-33.85436,151.21747,2009-01-25 05:21:00,0,,,107.07,203,9.297,203,1016.6,0,21.4,0,14,0,107.9,203,67.4,0,843,0,,,,,,,129.57,0,11.55,0,12.57,203,,,140.36,0,10.27,0,338.6,0,409.5,0,,,,,340.7,0,412.6,0,143.08,0,9.28,0,8527,"LINESTRING (151.21747 -33.85436, 151.22036 -33.85537)"
ST200901_VOYAGE.2009-01-25 05:22:00,ST200901,-33.85537,151.22036,2009-01-25 05:22:00,0,,,113.26,203,9.6,203,1016.6,0,21.4,0,15.6,0,113.5,203,67.6,0,743,0,,,,,,,130.64,0,9.46,0,10.28,203,,,133.23,0,8.06,0,330,0,410.8,0,,,,,331.6,0,412.6,0,134.97,0,7.29,0,8527,"LINESTRING (151.22036 -33.85537, 151.22344 -33.85594)"
ST200901_VOYAGE.2009-01-25 05:23:00,ST200901,-33.85594,151.22344,2009-01-25 05:23:00,0,,,90.97,203,9.6,203,1016.6,0,21.4,0,17.2,0,91,203,67.9,0,903,0,,,,,,,135.84,0,12.97,0,13.47,203,,,144.2,0,11.87,0,320.3,0,410.8,0,,,,,322.4,0,413.1,0,150.08,0,9.84,0,8527,"LINESTRING (151.22344 -33.85594, 151.22666 -33.85589)"
ST200901_VOYAGE.2009-01-25 05:24:00,ST200901,-33.85589,151.22666,2009-01-25 05:24:00,0,,,88.32,203,9.6,203,1016.5,0,21.4,0,18.4,0,88.6,203,68.4,0,753,0,,,,,,,126.65,0,14.17,0,15.33,203,,,125.77,0,12.14,0,309.2,0,411.9,0,,,,,311.8,0,413.5,0,125.75,0,12.12,0,8527,"LINESTRING (151.22666 -33.85589, 151.22991 -33.85575)"
ST200901_VOYAGE.2009-01-25 05:25:00,ST200901,-33.85575,151.22991,2009-01-25 05:25:00,0,,,86,203,9.9,203,1016.6,0,21.2,0,12.4,0,88.4,203,68,0,756,0,,,,,,,116.26,0,12.57,0,12.57,203,,,121.74,0,12.18,0,300.7,0,410.9,0,,,,,303.4,0,412.5,0,122.74,0,10.47,0,8527,"LINESTRING (151.22991 -33.85575, 151.23323 -33.85594)"
ST200901_VOYAGE.2009-01-25 05:26:00,ST200901,-33.85594,151.23323,2009-01-25 05:26:00,0,,,97.74,203,10.1,203,1016.5,0,21.2,0,15.8,0,99.7,203,69.7,0,875,0,,,,,,,129.58,0,10.11,0,10.57,203,,,133.47,0,9.23,0,294.5,0,411.7,0,,,,,297.7,0,413.5,0,131.76,0,9.1,0,8527,"LINESTRING (151.23323 -33.85594, 151.23657 -33.85636)"
ST200901_VOYAGE.2009-01-25 05:27:00,ST200901,-33.85636,151.23657,2009-01-25 05:27:00,0,,,98.02,203,10,203,1016.6,0,21.2,0,18,0,99.7,203,69.2,0,700,0,,,,,,,124.84,0,12.3,0,12.32,203,,,133.07,0,11.42,0,287.3,0,411.5,0,,,,,289.7,0,413.3,0,129.71,0,11.39,0,8527,"LINESTRING (151.23657 -33.85636, 151.23989 -33.85673)"
ST200901_VOYAGE.2009-01-25 05:28:00,ST200901,-33.85673,151.23989,2009-01-25 05:28:00,0,,,97.55,203,10,203,1016.6,0,21.1,0,18.8,0,99.6,203,69.3,0,685,0,,,,,,,149.65,0,11.43,0,12.66,203,,,157.27,0,11.37,0,275.7,0,410.6,0,,,,,277.1,0,413,0,154.57,0,10.47,0,8527,"LINESTRING (151.23989 -33.85673, 151.24324 -33.85708)"
ST200901_VOYAGE.2009-01-25 05:29:00,ST200901,-33.85708,151.24324,2009-01-25 05:29:00,0,,,91.67,203,10.1,203,1016.5,0,21.1,0,20.6,0,91.5,203,69.7,0,644,0,,,,,,,127.74,0,11.1,0,11.15,203,,,136.43,0,10.66,0,261.7,0,411.3,0,,,,,262.5,0,413.4,0,136.43,0,10.66,0,8527,"LINESTRING (151.24324 -33.85708, 151.24664 -33.85706)"
ST200901_VOYAGE.2009-01-25 05:30:00,ST200901,-33.85706,151.24664,2009-01-25 05:30:00,0,,,88.05,203,10.2,203,1016.6,0,21,0,21.6,0,87.8,203,70,0,626,0,,,,,,,152.72,0,10.68,0,10.7,203,,,170.07,0,8.76,0,248,0,412.4,0,,,,,248.9,0,414.6,0,166.33,0,7.96,0,8527,"LINESTRING (151.24664 -33.85706, 151.24978 -33.8564)"
ST200901_VOYAGE.2009-01-25 05:31:00,ST200901,-33.8564,151.24978,2009-01-25 05:31:00,0,,,47.87,203,9.5,203,1016.5,0,21.1,0,24.2,0,45.9,203,70.1,0,597,0,,,,,,,146.1,0,10.22,0,10.91,203,,,158.72,0,11.06,0,235.9,0,412.3,0,,,,,236.9,0,415.1,0,154.72,0,10.44,0,8527,"LINESTRING (151.24978 -33.8564, 151.25211 -33.85448)"
