FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199003_VOYAGE.1990-03-20 00:50:00,FR199003,-27.23,153.287,1990-03-20 00:50:00,32,21,32,33.76,32,24.39,32,2927,"LINESTRING (153.287 -27.23, 153.299 -27.216)"
FR199003_VOYAGE.1990-03-20 00:55:00,FR199003,-27.216,153.299,1990-03-20 00:55:00,32,14,32,33.61,32,24.31,32,2927,"LINESTRING (153.299 -27.216, 153.31 -27.201)"
FR199003_VOYAGE.1990-03-20 01:00:00,FR199003,-27.201,153.31,1990-03-20 01:00:00,32,19,32,33.62,32,24.34,32,2927,"LINESTRING (153.31 -27.201, 153.321 -27.186)"
FR199003_VOYAGE.1990-03-20 01:05:00,FR199003,-27.186,153.321,1990-03-20 01:05:00,32,24,32,33.85,32,24.4,32,2927,"LINESTRING (153.321 -27.186, 153.332 -27.171)"
FR199003_VOYAGE.1990-03-20 01:10:00,FR199003,-27.171,153.332,1990-03-20 01:10:00,32,19,32,34.11,32,24.47,32,2927,"LINESTRING (153.332 -27.171, 153.342 -27.156)"
FR199003_VOYAGE.1990-03-20 01:15:00,FR199003,-27.156,153.342,1990-03-20 01:15:00,32,26,32,34.59,32,24.69,32,2927,"LINESTRING (153.342 -27.156, 153.348 -27.139)"
FR199003_VOYAGE.1990-03-20 01:20:00,FR199003,-27.139,153.348,1990-03-20 01:20:00,32,28,32,34.86,32,24.76,32,2927,"LINESTRING (153.348 -27.139, 153.339 -27.124)"
FR199003_VOYAGE.1990-03-20 01:25:00,FR199003,-27.124,153.339,1990-03-20 01:25:00,32,16,32,34.81,32,24.66,32,2927,"LINESTRING (153.339 -27.124, 153.329 -27.109)"
FR199003_VOYAGE.1990-03-20 01:30:00,FR199003,-27.109,153.329,1990-03-20 01:30:00,32,21,32,34.65,32,24.54,32,2927,"LINESTRING (153.329 -27.109, 153.319 -27.094)"
FR199003_VOYAGE.1990-03-20 01:35:00,FR199003,-27.094,153.319,1990-03-20 01:35:00,32,28,32,34.5,32,24.42,32,2927,"LINESTRING (153.319 -27.094, 153.31 -27.078)"
FR199003_VOYAGE.1990-03-20 01:40:00,FR199003,-27.078,153.31,1990-03-20 01:40:00,32,33,32,34.46,32,24.44,32,2927,"LINESTRING (153.31 -27.078, 153.301 -27.062)"
FR199003_VOYAGE.1990-03-20 01:45:00,FR199003,-27.062,153.301,1990-03-20 01:45:00,32,25,32,34.53,32,24.58,32,2927,"LINESTRING (153.301 -27.062, 153.286 -27.051)"
FR199003_VOYAGE.1990-03-20 01:50:00,FR199003,-27.051,153.286,1990-03-20 01:50:00,32,24,32,34.68,32,24.88,32,2927,"LINESTRING (153.286 -27.051, 153.268 -27.043)"
FR199003_VOYAGE.1990-03-20 01:55:00,FR199003,-27.043,153.268,1990-03-20 01:55:00,32,17,32,34.44,32,24.52,32,2927,"LINESTRING (153.268 -27.043, 153.254 -27.033)"
FR199003_VOYAGE.1990-03-20 02:00:00,FR199003,-27.033,153.254,1990-03-20 02:00:00,32,21,32,34.42,32,24.57,32,2927,"LINESTRING (153.254 -27.033, 153.245 -27.017)"
FR199003_VOYAGE.1990-03-20 02:05:00,FR199003,-27.017,153.245,1990-03-20 02:05:00,32,21,32,34.35,32,24.49,32,2927,"LINESTRING (153.245 -27.017, 153.236 -27.001)"
FR199003_VOYAGE.1990-03-20 02:10:00,FR199003,-27.001,153.236,1990-03-20 02:10:00,32,21,32,34.15,32,24.45,32,2927,"LINESTRING (153.236 -27.001, 153.227 -26.985)"
FR199003_VOYAGE.1990-03-20 02:15:00,FR199003,-26.985,153.227,1990-03-20 02:15:00,32,19,32,34.01,32,24.42,32,2927,"LINESTRING (153.227 -26.985, 153.219 -26.969)"
FR199003_VOYAGE.1990-03-20 02:20:00,FR199003,-26.969,153.219,1990-03-20 02:20:00,32,20,32,34.05,32,24.45,32,2927,"LINESTRING (153.219 -26.969, 153.21 -26.953)"
FR199003_VOYAGE.1990-03-20 02:25:00,FR199003,-26.953,153.21,1990-03-20 02:25:00,32,16,32,34.24,32,24.47,32,2927,"LINESTRING (153.21 -26.953, 153.201 -26.937)"
FR199003_VOYAGE.1990-03-20 02:30:00,FR199003,-26.937,153.201,1990-03-20 02:30:00,32,14,32,34.15,32,24.47,32,2927,"LINESTRING (153.201 -26.937, 153.192 -26.921)"
FR199003_VOYAGE.1990-03-20 02:35:00,FR199003,-26.921,153.192,1990-03-20 02:35:00,32,15,32,34.04,32,24.44,32,2927,"LINESTRING (153.192 -26.921, 153.183 -26.904)"
FR199003_VOYAGE.1990-03-20 02:40:00,FR199003,-26.904,153.183,1990-03-20 02:40:00,32,18,32,34.13,32,24.48,32,2927,"LINESTRING (153.183 -26.904, 153.173 -26.888)"
FR199003_VOYAGE.1990-03-20 02:45:00,FR199003,-26.888,153.173,1990-03-20 02:45:00,32,17,32,34.2,32,24.57,32,2927,"LINESTRING (153.173 -26.888, 153.163 -26.873)"
FR199003_VOYAGE.1990-03-20 02:50:00,FR199003,-26.873,153.163,1990-03-20 02:50:00,32,17,32,34.11,32,24.62,32,2927,"LINESTRING (153.163 -26.873, 153.154 -26.857)"
FR199003_VOYAGE.1990-03-20 02:55:00,FR199003,-26.857,153.154,1990-03-20 02:55:00,32,17,32,34.01,32,24.61,32,2927,"LINESTRING (153.154 -26.857, 153.151 -26.839)"
FR199003_VOYAGE.1990-03-20 03:00:00,FR199003,-26.839,153.151,1990-03-20 03:00:00,32,17,32,33.96,32,24.6,32,2927,"LINESTRING (153.151 -26.839, 153.156 -26.825)"
FR199003_VOYAGE.1990-03-20 03:05:00,FR199003,-26.825,153.156,1990-03-20 03:05:00,32,20,32,33.98,32,24.61,32,2927,"LINESTRING (153.156 -26.825, 153.168 -26.811)"
FR199003_VOYAGE.1990-03-20 03:10:00,FR199003,-26.811,153.168,1990-03-20 03:10:00,32,16,32,34.01,32,24.61,32,2927,"LINESTRING (153.168 -26.811, 153.171 -26.793)"
FR199003_VOYAGE.1990-03-20 03:15:00,FR199003,-26.793,153.171,1990-03-20 03:15:00,32,17,32,34.11,32,24.65,32,2927,"LINESTRING (153.171 -26.793, 153.174 -26.775)"
FR199003_VOYAGE.1990-03-20 03:20:00,FR199003,-26.775,153.174,1990-03-20 03:20:00,32,21,32,34.5,32,25.05,32,2927,"LINESTRING (153.174 -26.775, 153.174 -26.757)"
FR199003_VOYAGE.1990-03-20 03:25:00,FR199003,-26.757,153.174,1990-03-20 03:25:00,32,25,32,34.83,32,25.5,32,2927,"LINESTRING (153.174 -26.757, 153.175 -26.738)"
FR199003_VOYAGE.1990-03-20 03:30:00,FR199003,-26.738,153.175,1990-03-20 03:30:00,32,21,32,35.03,32,25.66,32,2927,"LINESTRING (153.175 -26.738, 153.173 -26.721)"
FR199003_VOYAGE.1990-03-20 03:35:00,FR199003,-26.721,153.173,1990-03-20 03:35:00,32,22,32,34.97,32,25.57,32,2927,"LINESTRING (153.173 -26.721, 153.169 -26.703)"
FR199003_VOYAGE.1990-03-20 03:40:00,FR199003,-26.703,153.169,1990-03-20 03:40:00,32,21,32,34.86,32,25.39,32,2927,"LINESTRING (153.169 -26.703, 153.162 -26.698)"
FR199003_VOYAGE.1990-03-20 03:45:00,FR199003,-26.698,153.162,1990-03-20 03:45:00,32,22,32,34.51,32,25.07,32,2927,"LINESTRING (153.162 -26.698, 153.168 -26.7)"
FR199003_VOYAGE.1990-03-20 03:50:00,FR199003,-26.7,153.168,1990-03-20 03:50:00,32,22,32,34.84,32,25.46,32,2927,"LINESTRING (153.168 -26.7, 153.174 -26.703)"
FR199003_VOYAGE.1990-03-20 03:55:00,FR199003,-26.703,153.174,1990-03-20 03:55:00,32,21,32,35.06,32,25.64,32,2927,"LINESTRING (153.174 -26.703, 153.186 -26.712)"
FR199003_VOYAGE.1990-03-20 04:00:00,FR199003,-26.712,153.186,1990-03-20 04:00:00,32,22,32,35.07,32,25.62,32,2927,"LINESTRING (153.186 -26.712, 153.197 -26.719)"
FR199003_VOYAGE.1990-03-20 04:05:00,FR199003,-26.719,153.197,1990-03-20 04:05:00,32,23,32,35.03,32,25.61,32,2927,"LINESTRING (153.197 -26.719, 153.209 -26.726)"
FR199003_VOYAGE.1990-03-20 04:10:00,FR199003,-26.726,153.209,1990-03-20 04:10:00,32,25,32,35.06,32,25.67,32,2927,"LINESTRING (153.209 -26.726, 153.221 -26.734)"
FR199003_VOYAGE.1990-03-20 04:15:00,FR199003,-26.734,153.221,1990-03-20 04:15:00,32,28,32,35.07,32,25.84,32,2927,"LINESTRING (153.221 -26.734, 153.233 -26.742)"
FR199003_VOYAGE.1990-03-20 04:20:00,FR199003,-26.742,153.233,1990-03-20 04:20:00,32,34,32,35.04,32,25.88,32,2927,"LINESTRING (153.233 -26.742, 153.245 -26.749)"
FR199003_VOYAGE.1990-03-20 04:25:00,FR199003,-26.749,153.245,1990-03-20 04:25:00,32,37,32,35.1,32,26.03,32,2927,"LINESTRING (153.245 -26.749, 153.26 -26.752)"
FR199003_VOYAGE.1990-03-20 04:30:00,FR199003,-26.752,153.26,1990-03-20 04:30:00,32,39,32,35.08,32,26.04,32,2927,"LINESTRING (153.26 -26.752, 153.272 -26.758)"
FR199003_VOYAGE.1990-03-20 04:35:00,FR199003,-26.758,153.272,1990-03-20 04:35:00,32,40,32,35.05,32,26.07,32,2927,"LINESTRING (153.272 -26.758, 153.284 -26.765)"
FR199003_VOYAGE.1990-03-20 04:40:00,FR199003,-26.765,153.284,1990-03-20 04:40:00,32,44,32,34.97,32,26.11,32,2927,"LINESTRING (153.284 -26.765, 153.296 -26.772)"
FR199003_VOYAGE.1990-03-20 04:45:00,FR199003,-26.772,153.296,1990-03-20 04:45:00,32,44,32,34.9,32,26.15,32,2927,"LINESTRING (153.296 -26.772, 153.307 -26.779)"
FR199003_VOYAGE.1990-03-20 04:50:00,FR199003,-26.779,153.307,1990-03-20 04:50:00,32,45,32,34.94,32,26.16,32,2927,"LINESTRING (153.307 -26.779, 153.319 -26.786)"
FR199003_VOYAGE.1990-03-20 04:55:00,FR199003,-26.786,153.319,1990-03-20 04:55:00,32,47,32,34.97,32,26.18,32,2927,"LINESTRING (153.319 -26.786, 153.329 -26.793)"
FR199003_VOYAGE.1990-03-20 05:00:00,FR199003,-26.793,153.329,1990-03-20 05:00:00,32,48,32,34.95,32,26.2,32,2927,"LINESTRING (153.329 -26.793, 153.34 -26.8)"
FR199003_VOYAGE.1990-03-20 05:05:00,FR199003,-26.8,153.34,1990-03-20 05:05:00,32,49,32,34.95,32,26.18,32,2927,"LINESTRING (153.34 -26.8, 153.351 -26.806)"
FR199003_VOYAGE.1990-03-20 05:10:00,FR199003,-26.806,153.351,1990-03-20 05:10:00,32,51,32,34.93,32,26.07,32,2927,"LINESTRING (153.351 -26.806, 153.362 -26.814)"
FR199003_VOYAGE.1990-03-20 05:15:00,FR199003,-26.814,153.362,1990-03-20 05:15:00,32,52,32,34.93,32,26.11,32,2927,"LINESTRING (153.362 -26.814, 153.373 -26.821)"
FR199003_VOYAGE.1990-03-20 05:20:00,FR199003,-26.821,153.373,1990-03-20 05:20:00,32,53,32,34.92,32,26.08,32,2927,"LINESTRING (153.373 -26.821, 153.381 -26.826)"
FR199003_VOYAGE.1990-03-20 05:25:00,FR199003,-26.826,153.381,1990-03-20 05:25:00,32,52,32,34.94,32,26.04,32,2927,"LINESTRING (153.381 -26.826, 153.386 -26.828)"
FR199003_VOYAGE.1990-03-20 05:30:00,FR199003,-26.828,153.386,1990-03-20 05:30:00,32,54,32,34.99,32,26.04,32,2927,"LINESTRING (153.386 -26.828, 153.397 -26.835)"
FR199003_VOYAGE.1990-03-20 05:35:00,FR199003,-26.835,153.397,1990-03-20 05:35:00,32,57,32,34.97,32,26.09,32,2927,"LINESTRING (153.397 -26.835, 153.408 -26.841)"
FR199003_VOYAGE.1990-03-20 05:40:00,FR199003,-26.841,153.408,1990-03-20 05:40:00,32,61,32,34.96,32,26.11,32,2927,"LINESTRING (153.408 -26.841, 153.419 -26.847)"
FR199003_VOYAGE.1990-03-20 05:45:00,FR199003,-26.847,153.419,1990-03-20 05:45:00,32,64,32,34.96,32,26.11,32,2927,"LINESTRING (153.419 -26.847, 153.431 -26.854)"
FR199003_VOYAGE.1990-03-20 05:50:00,FR199003,-26.854,153.431,1990-03-20 05:50:00,32,63,32,34.96,32,26.11,32,2927,"LINESTRING (153.431 -26.854, 153.444 -26.861)"
FR199003_VOYAGE.1990-03-20 05:55:00,FR199003,-26.861,153.444,1990-03-20 05:55:00,32,61,32,34.92,32,26.11,32,2927,"LINESTRING (153.444 -26.861, 153.456 -26.867)"
FR199003_VOYAGE.1990-03-20 06:00:00,FR199003,-26.867,153.456,1990-03-20 06:00:00,32,64,32,34.94,32,26.13,32,2927,"LINESTRING (153.456 -26.867, 153.468 -26.874)"
FR199003_VOYAGE.1990-03-20 06:05:00,FR199003,-26.874,153.468,1990-03-20 06:05:00,32,66,32,34.98,32,26.17,32,2927,"LINESTRING (153.468 -26.874, 153.48 -26.88)"
FR199003_VOYAGE.1990-03-20 06:10:00,FR199003,-26.88,153.48,1990-03-20 06:10:00,32,70,32,35,32,26.16,32,2927,"LINESTRING (153.48 -26.88, 153.492 -26.886)"
FR199003_VOYAGE.1990-03-20 06:15:00,FR199003,-26.886,153.492,1990-03-20 06:15:00,32,74,32,35,32,26.16,32,2927,"LINESTRING (153.492 -26.886, 153.503 -26.893)"
FR199003_VOYAGE.1990-03-20 06:20:00,FR199003,-26.893,153.503,1990-03-20 06:20:00,32,79,32,35.01,32,26.13,32,2927,"LINESTRING (153.503 -26.893, 153.516 -26.9)"
FR199003_VOYAGE.1990-03-20 06:25:00,FR199003,-26.9,153.516,1990-03-20 06:25:00,32,83,32,34.99,32,26.06,32,2927,"LINESTRING (153.516 -26.9, 153.528 -26.907)"
FR199003_VOYAGE.1990-03-20 06:30:00,FR199003,-26.907,153.528,1990-03-20 06:30:00,32,103,32,34.95,32,26.07,32,2927,"LINESTRING (153.528 -26.907, 153.539 -26.915)"
FR199003_VOYAGE.1990-03-20 06:35:00,FR199003,-26.915,153.539,1990-03-20 06:35:00,32,108,32,34.91,32,26.08,32,2927,"LINESTRING (153.539 -26.915, 153.546 -26.925)"
FR199003_VOYAGE.1990-03-20 06:40:00,FR199003,-26.925,153.546,1990-03-20 06:40:00,32,112,32,34.9,32,26.06,32,2927,"LINESTRING (153.546 -26.925, 153.552 -26.936)"
FR199003_VOYAGE.1990-03-20 06:45:00,FR199003,-26.936,153.552,1990-03-20 06:45:00,32,116,32,34.91,32,26.06,32,2927,"LINESTRING (153.552 -26.936, 153.559 -26.948)"
FR199003_VOYAGE.1990-03-20 06:50:00,FR199003,-26.948,153.559,1990-03-20 06:50:00,32,116,32,34.93,32,26.05,32,2927,"LINESTRING (153.559 -26.948, 153.565 -26.958)"
FR199003_VOYAGE.1990-03-20 06:55:00,FR199003,-26.958,153.565,1990-03-20 06:55:00,32,120,32,34.95,32,26.04,32,2927,"LINESTRING (153.565 -26.958, 153.571 -26.969)"
FR199003_VOYAGE.1990-03-20 07:00:00,FR199003,-26.969,153.571,1990-03-20 07:00:00,32,121,32,34.93,32,25.94,32,2927,"LINESTRING (153.571 -26.969, 153.577 -26.98)"
FR199003_VOYAGE.1990-03-20 07:05:00,FR199003,-26.98,153.577,1990-03-20 07:05:00,32,127,32,34.93,32,25.94,32,2927,"LINESTRING (153.577 -26.98, 153.583 -26.99)"
FR199003_VOYAGE.1990-03-20 07:10:00,FR199003,-26.99,153.583,1990-03-20 07:10:00,32,128,32,34.93,32,25.94,32,2927,"LINESTRING (153.583 -26.99, 153.589 -27.001)"
FR199003_VOYAGE.1990-03-20 07:15:00,FR199003,-27.001,153.589,1990-03-20 07:15:00,32,131,32,34.9,32,25.99,32,2927,"LINESTRING (153.589 -27.001, 153.596 -27.003)"
FR199003_VOYAGE.1990-03-20 07:20:00,FR199003,-27.003,153.596,1990-03-20 07:20:00,32,134,32,34.9,32,26.02,32,2927,"LINESTRING (153.596 -27.003, 153.602 -27.015)"
FR199003_VOYAGE.1990-03-20 07:25:00,FR199003,-27.015,153.602,1990-03-20 07:25:00,32,138,32,34.9,32,26.03,32,2927,"LINESTRING (153.602 -27.015, 153.608 -27.026)"
FR199003_VOYAGE.1990-03-20 07:30:00,FR199003,-27.026,153.608,1990-03-20 07:30:00,32,141,32,34.83,32,26.01,32,2927,"LINESTRING (153.608 -27.026, 153.614 -27.038)"
FR199003_VOYAGE.1990-03-20 07:35:00,FR199003,-27.038,153.614,1990-03-20 07:35:00,32,146,32,34.84,32,26,32,2927,"LINESTRING (153.614 -27.038, 153.62 -27.049)"
FR199003_VOYAGE.1990-03-20 07:40:00,FR199003,-27.049,153.62,1990-03-20 07:40:00,32,148,32,34.87,32,25.9,32,2927,"LINESTRING (153.62 -27.049, 153.626 -27.06)"
FR199003_VOYAGE.1990-03-20 07:45:00,FR199003,-27.06,153.626,1990-03-20 07:45:00,32,151,32,34.83,32,25.88,32,2927,"LINESTRING (153.626 -27.06, 153.632 -27.072)"
FR199003_VOYAGE.1990-03-20 07:50:00,FR199003,-27.072,153.632,1990-03-20 07:50:00,32,152,32,34.86,32,25.85,32,2927,"LINESTRING (153.632 -27.072, 153.637 -27.084)"
FR199003_VOYAGE.1990-03-20 07:55:00,FR199003,-27.084,153.637,1990-03-20 07:55:00,32,154,32,34.89,32,25.85,32,2927,"LINESTRING (153.637 -27.084, 153.643 -27.095)"
FR199003_VOYAGE.1990-03-20 08:00:00,FR199003,-27.095,153.643,1990-03-20 08:00:00,32,157,32,34.87,32,25.86,32,2927,"LINESTRING (153.643 -27.095, 153.648 -27.107)"
FR199003_VOYAGE.1990-03-20 08:05:00,FR199003,-27.107,153.648,1990-03-20 08:05:00,32,157,32,34.87,32,25.88,32,2927,"LINESTRING (153.648 -27.107, 153.652 -27.118)"
FR199003_VOYAGE.1990-03-20 08:10:00,FR199003,-27.118,153.652,1990-03-20 08:10:00,32,161,32,34.86,32,25.88,32,2927,"LINESTRING (153.652 -27.118, 153.657 -27.129)"
FR199003_VOYAGE.1990-03-20 08:15:00,FR199003,-27.129,153.657,1990-03-20 08:15:00,32,160,32,34.81,32,25.87,32,2927,"LINESTRING (153.657 -27.129, 153.661 -27.14)"
FR199003_VOYAGE.1990-03-20 08:20:00,FR199003,-27.14,153.661,1990-03-20 08:20:00,32,161,32,34.74,32,25.89,32,2927,"LINESTRING (153.661 -27.14, 153.665 -27.15)"
FR199003_VOYAGE.1990-03-20 08:25:00,FR199003,-27.15,153.665,1990-03-20 08:25:00,32,161,32,34.75,32,25.9,32,2927,"LINESTRING (153.665 -27.15, 153.669 -27.16)"
FR199003_VOYAGE.1990-03-20 08:30:00,FR199003,-27.16,153.669,1990-03-20 08:30:00,32,164,32,34.78,32,25.91,32,2927,"LINESTRING (153.669 -27.16, 153.673 -27.17)"
FR199003_VOYAGE.1990-03-20 08:35:00,FR199003,-27.17,153.673,1990-03-20 08:35:00,32,163,32,34.79,32,25.93,32,2927,"LINESTRING (153.673 -27.17, 153.677 -27.18)"
FR199003_VOYAGE.1990-03-20 08:40:00,FR199003,-27.18,153.677,1990-03-20 08:40:00,32,165,32,34.84,32,25.95,32,2927,"LINESTRING (153.677 -27.18, 153.681 -27.19)"
FR199003_VOYAGE.1990-03-20 08:45:00,FR199003,-27.19,153.681,1990-03-20 08:45:00,32,166,32,34.85,32,25.98,32,2927,"LINESTRING (153.681 -27.19, 153.686 -27.2)"
FR199003_VOYAGE.1990-03-20 08:50:00,FR199003,-27.2,153.686,1990-03-20 08:50:00,32,167,32,34.84,32,26.02,32,2927,"LINESTRING (153.686 -27.2, 153.69 -27.21)"
FR199003_VOYAGE.1990-03-20 08:55:00,FR199003,-27.21,153.69,1990-03-20 08:55:00,32,169,32,34.77,32,26.02,32,2927,"LINESTRING (153.69 -27.21, 153.694 -27.221)"
FR199003_VOYAGE.1990-03-20 09:00:00,FR199003,-27.221,153.694,1990-03-20 09:00:00,32,170,32,34.81,32,26.03,32,2927,"LINESTRING (153.694 -27.221, 153.698 -27.231)"
FR199003_VOYAGE.1990-03-20 09:05:00,FR199003,-27.231,153.698,1990-03-20 09:05:00,32,173,32,34.87,32,25.94,32,2927,"LINESTRING (153.698 -27.231, 153.703 -27.241)"
FR199003_VOYAGE.1990-03-20 09:10:00,FR199003,-27.241,153.703,1990-03-20 09:10:00,32,175,32,34.82,32,25.88,32,2927,"LINESTRING (153.703 -27.241, 153.708 -27.251)"
FR199003_VOYAGE.1990-03-20 09:15:00,FR199003,-27.251,153.708,1990-03-20 09:15:00,32,177,32,34.76,32,25.88,32,2927,"LINESTRING (153.708 -27.251, 153.713 -27.261)"
FR199003_VOYAGE.1990-03-20 09:20:00,FR199003,-27.261,153.713,1990-03-20 09:20:00,32,179,32,34.73,32,25.87,32,2927,"LINESTRING (153.713 -27.261, 153.718 -27.272)"
FR199003_VOYAGE.1990-03-20 09:25:00,FR199003,-27.272,153.718,1990-03-20 09:25:00,32,182,32,34.72,32,25.88,32,2927,"LINESTRING (153.718 -27.272, 153.723 -27.282)"
FR199003_VOYAGE.1990-03-20 09:30:00,FR199003,-27.282,153.723,1990-03-20 09:30:00,32,184,32,34.78,32,25.92,32,2927,"LINESTRING (153.723 -27.282, 153.729 -27.292)"
FR199003_VOYAGE.1990-03-20 09:35:00,FR199003,-27.292,153.729,1990-03-20 09:35:00,32,186,32,34.87,32,26.02,32,2927,"LINESTRING (153.729 -27.292, 153.735 -27.303)"
FR199003_VOYAGE.1990-03-20 09:40:00,FR199003,-27.303,153.735,1990-03-20 09:40:00,32,188,32,34.88,32,26.08,32,2927,"LINESTRING (153.735 -27.303, 153.74 -27.313)"
FR199003_VOYAGE.1990-03-20 09:45:00,FR199003,-27.313,153.74,1990-03-20 09:45:00,32,188,32,34.88,32,26.12,32,2927,"LINESTRING (153.74 -27.313, 153.746 -27.323)"
FR199003_VOYAGE.1990-03-20 09:50:00,FR199003,-27.323,153.746,1990-03-20 09:50:00,32,189,32,34.88,32,26.14,32,2927,"LINESTRING (153.746 -27.323, 153.752 -27.334)"
FR199003_VOYAGE.1990-03-20 09:55:00,FR199003,-27.334,153.752,1990-03-20 09:55:00,32,193,32,34.91,32,26.16,32,2927,"LINESTRING (153.752 -27.334, 153.757 -27.345)"
FR199003_VOYAGE.1990-03-20 10:00:00,FR199003,-27.345,153.757,1990-03-20 10:00:00,32,192,32,34.91,32,26.16,32,2927,"LINESTRING (153.757 -27.345, 153.762 -27.355)"
FR199003_VOYAGE.1990-03-20 10:05:00,FR199003,-27.355,153.762,1990-03-20 10:05:00,32,194,32,34.95,32,26.16,32,2927,"LINESTRING (153.762 -27.355, 153.767 -27.366)"
FR199003_VOYAGE.1990-03-20 10:10:00,FR199003,-27.366,153.767,1990-03-20 10:10:00,32,194,32,34.95,32,26.16,32,2927,"LINESTRING (153.767 -27.366, 153.772 -27.377)"
FR199003_VOYAGE.1990-03-20 10:15:00,FR199003,-27.377,153.772,1990-03-20 10:15:00,32,200,32,34.97,32,26.16,32,2927,"LINESTRING (153.772 -27.377, 153.776 -27.388)"
FR199003_VOYAGE.1990-03-20 10:20:00,FR199003,-27.388,153.776,1990-03-20 10:20:00,32,200,32,34.99,32,26.16,32,2927,"LINESTRING (153.776 -27.388, 153.782 -27.399)"
FR199003_VOYAGE.1990-03-20 10:25:00,FR199003,-27.399,153.782,1990-03-20 10:25:00,32,198,32,34.99,32,26.16,32,2927,"LINESTRING (153.782 -27.399, 153.786 -27.41)"
FR199003_VOYAGE.1990-03-20 10:30:00,FR199003,-27.41,153.786,1990-03-20 10:30:00,32,199,32,34.97,32,26.14,32,2927,"LINESTRING (153.786 -27.41, 153.791 -27.421)"
