FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199108_VOYAGE.1991-09-24 02:45:00,FR199108,-16.211,146.715,1991-09-24 02:45:00,32,1798,32,4859,"LINESTRING (146.715 -16.211, 146.727 -16.201)"
FR199108_VOYAGE.1991-09-24 02:50:00,FR199108,-16.201,146.727,1991-09-24 02:50:00,32,1808,32,4859,"LINESTRING (146.727 -16.201, 146.739 -16.191)"
FR199108_VOYAGE.1991-09-24 02:55:00,FR199108,-16.191,146.739,1991-09-24 02:55:00,32,1814,32,4859,"LINESTRING (146.739 -16.191, 146.751 -16.18)"
FR199108_VOYAGE.1991-09-24 03:00:00,FR199108,-16.18,146.751,1991-09-24 03:00:00,32,1825,32,4859,"LINESTRING (146.751 -16.18, 146.763 -16.17)"
FR199108_VOYAGE.1991-09-24 03:05:00,FR199108,-16.17,146.763,1991-09-24 03:05:00,32,1827,32,4859,"LINESTRING (146.763 -16.17, 146.775 -16.16)"
FR199108_VOYAGE.1991-09-24 03:10:00,FR199108,-16.16,146.775,1991-09-24 03:10:00,32,1829,32,4859,"LINESTRING (146.775 -16.16, 146.786 -16.15)"
FR199108_VOYAGE.1991-09-24 03:15:00,FR199108,-16.15,146.786,1991-09-24 03:15:00,32,1836,32,4859,"LINESTRING (146.786 -16.15, 146.798 -16.14)"
FR199108_VOYAGE.1991-09-24 03:20:00,FR199108,-16.14,146.798,1991-09-24 03:20:00,32,1839,32,4859,"LINESTRING (146.798 -16.14, 146.81 -16.129)"
FR199108_VOYAGE.1991-09-24 03:25:00,FR199108,-16.129,146.81,1991-09-24 03:25:00,32,1842,32,4859,"LINESTRING (146.81 -16.129, 146.822 -16.119)"
FR199108_VOYAGE.1991-09-24 03:30:00,FR199108,-16.119,146.822,1991-09-24 03:30:00,32,1844,32,4859,"LINESTRING (146.822 -16.119, 146.833 -16.108)"
FR199108_VOYAGE.1991-09-24 03:35:00,FR199108,-16.108,146.833,1991-09-24 03:35:00,32,1842,32,4859,"LINESTRING (146.833 -16.108, 146.845 -16.098)"
FR199108_VOYAGE.1991-09-24 03:40:00,FR199108,-16.098,146.845,1991-09-24 03:40:00,32,1825,32,4859,"LINESTRING (146.845 -16.098, 146.857 -16.087)"
FR199108_VOYAGE.1991-09-24 03:45:00,FR199108,-16.087,146.857,1991-09-24 03:45:00,32,1813,32,4859,"LINESTRING (146.857 -16.087, 146.869 -16.077)"
FR199108_VOYAGE.1991-09-24 03:50:00,FR199108,-16.077,146.869,1991-09-24 03:50:00,32,1798,32,4859,"LINESTRING (146.869 -16.077, 146.88 -16.067)"
FR199108_VOYAGE.1991-09-24 03:55:00,FR199108,-16.067,146.88,1991-09-24 03:55:00,32,1784,32,4859,"LINESTRING (146.88 -16.067, 146.892 -16.055)"
FR199108_VOYAGE.1991-09-24 04:00:00,FR199108,-16.055,146.892,1991-09-24 04:00:00,32,1775,32,4859,"LINESTRING (146.892 -16.055, 146.903 -16.046)"
FR199108_VOYAGE.1991-09-24 04:05:00,FR199108,-16.046,146.903,1991-09-24 04:05:00,32,1729,32,4859,"LINESTRING (146.903 -16.046, 146.915 -16.035)"
FR199108_VOYAGE.1991-09-24 04:10:00,FR199108,-16.035,146.915,1991-09-24 04:10:00,32,1682,32,4859,"LINESTRING (146.915 -16.035, 146.926 -16.025)"
FR199108_VOYAGE.1991-09-24 04:15:00,FR199108,-16.025,146.926,1991-09-24 04:15:00,32,1628,32,4859,"LINESTRING (146.926 -16.025, 146.938 -16.014)"
FR199108_VOYAGE.1991-09-24 04:20:00,FR199108,-16.014,146.938,1991-09-24 04:20:00,32,1595,32,4859,"LINESTRING (146.938 -16.014, 146.949 -16.004)"
FR199108_VOYAGE.1991-09-24 04:25:00,FR199108,-16.004,146.949,1991-09-24 04:25:00,32,1579,32,4859,"LINESTRING (146.949 -16.004, 146.961 -15.993)"
FR199108_VOYAGE.1991-09-24 04:30:00,FR199108,-15.993,146.961,1991-09-24 04:30:00,32,1577,32,4859,"LINESTRING (146.961 -15.993, 146.973 -15.983)"
FR199108_VOYAGE.1991-09-24 04:35:00,FR199108,-15.983,146.973,1991-09-24 04:35:00,32,1579,32,4859,"LINESTRING (146.973 -15.983, 146.984 -15.973)"
FR199108_VOYAGE.1991-09-24 04:40:00,FR199108,-15.973,146.984,1991-09-24 04:40:00,32,1568,32,4859,"LINESTRING (146.984 -15.973, 146.996 -15.962)"
FR199108_VOYAGE.1991-09-24 04:45:00,FR199108,-15.962,146.996,1991-09-24 04:45:00,32,1553,32,4859,"LINESTRING (146.996 -15.962, 147.008 -15.952)"
FR199108_VOYAGE.1991-09-24 04:50:00,FR199108,-15.952,147.008,1991-09-24 04:50:00,32,1558,32,4859,"LINESTRING (147.008 -15.952, 147.02 -15.942)"
FR199108_VOYAGE.1991-09-24 04:55:00,FR199108,-15.942,147.02,1991-09-24 04:55:00,32,1566,32,4859,"LINESTRING (147.02 -15.942, 147.032 -15.931)"
FR199108_VOYAGE.1991-09-24 05:00:00,FR199108,-15.931,147.032,1991-09-24 05:00:00,32,1572,32,4859,"LINESTRING (147.032 -15.931, 147.044 -15.921)"
FR199108_VOYAGE.1991-09-24 05:05:00,FR199108,-15.921,147.044,1991-09-24 05:05:00,32,1576,32,4859,"LINESTRING (147.044 -15.921, 147.056 -15.91)"
FR199108_VOYAGE.1991-09-24 05:10:00,FR199108,-15.91,147.056,1991-09-24 05:10:00,32,1584,32,4859,"LINESTRING (147.056 -15.91, 147.068 -15.899)"
FR199108_VOYAGE.1991-09-24 05:15:00,FR199108,-15.899,147.068,1991-09-24 05:15:00,32,1599,32,4859,"LINESTRING (147.068 -15.899, 147.08 -15.889)"
FR199108_VOYAGE.1991-09-24 05:20:00,FR199108,-15.889,147.08,1991-09-24 05:20:00,32,1594,32,4859,"LINESTRING (147.08 -15.889, 147.092 -15.878)"
FR199108_VOYAGE.1991-09-24 05:25:00,FR199108,-15.878,147.092,1991-09-24 05:25:00,32,1592,32,4859,"LINESTRING (147.092 -15.878, 147.104 -15.867)"
FR199108_VOYAGE.1991-09-24 05:30:00,FR199108,-15.867,147.104,1991-09-24 05:30:00,32,1574,32,4859,"LINESTRING (147.104 -15.867, 147.116 -15.856)"
FR199108_VOYAGE.1991-09-24 05:35:00,FR199108,-15.856,147.116,1991-09-24 05:35:00,32,1560,32,4859,"LINESTRING (147.116 -15.856, 147.128 -15.845)"
FR199108_VOYAGE.1991-09-24 05:40:00,FR199108,-15.845,147.128,1991-09-24 05:40:00,32,1546,32,4859,"LINESTRING (147.128 -15.845, 147.139 -15.835)"
FR199108_VOYAGE.1991-09-24 05:45:00,FR199108,-15.835,147.139,1991-09-24 05:45:00,32,1507,32,4859,"LINESTRING (147.139 -15.835, 147.151 -15.824)"
FR199108_VOYAGE.1991-09-24 05:50:00,FR199108,-15.824,147.151,1991-09-24 05:50:00,32,1527,32,4859,"LINESTRING (147.151 -15.824, 147.162 -15.813)"
FR199108_VOYAGE.1991-09-24 05:55:00,FR199108,-15.813,147.162,1991-09-24 05:55:00,32,1502,32,4859,"LINESTRING (147.162 -15.813, 147.174 -15.802)"
FR199108_VOYAGE.1991-09-24 06:00:00,FR199108,-15.802,147.174,1991-09-24 06:00:00,32,1485,32,4859,"LINESTRING (147.174 -15.802, 147.186 -15.791)"
FR199108_VOYAGE.1991-09-24 06:05:00,FR199108,-15.791,147.186,1991-09-24 06:05:00,32,1477,32,4859,"LINESTRING (147.186 -15.791, 147.198 -15.781)"
FR199108_VOYAGE.1991-09-24 06:10:00,FR199108,-15.781,147.198,1991-09-24 06:10:00,32,1461,32,4859,"LINESTRING (147.198 -15.781, 147.21 -15.77)"
FR199108_VOYAGE.1991-09-24 06:15:00,FR199108,-15.77,147.21,1991-09-24 06:15:00,32,1432,32,4859,"LINESTRING (147.21 -15.77, 147.221 -15.759)"
FR199108_VOYAGE.1991-09-24 06:20:00,FR199108,-15.759,147.221,1991-09-24 06:20:00,32,1360,32,4859,"LINESTRING (147.221 -15.759, 147.233 -15.748)"
FR199108_VOYAGE.1991-09-24 06:25:00,FR199108,-15.748,147.233,1991-09-24 06:25:00,32,1349,32,4859,"LINESTRING (147.233 -15.748, 147.245 -15.737)"
FR199108_VOYAGE.1991-09-24 06:30:00,FR199108,-15.737,147.245,1991-09-24 06:30:00,32,1330,32,4859,"LINESTRING (147.245 -15.737, 147.257 -15.726)"
FR199108_VOYAGE.1991-09-24 06:35:00,FR199108,-15.726,147.257,1991-09-24 06:35:00,32,1295,32,4859,"LINESTRING (147.257 -15.726, 147.268 -15.714)"
FR199108_VOYAGE.1991-09-24 06:40:00,FR199108,-15.714,147.268,1991-09-24 06:40:00,32,1263,32,4859,"LINESTRING (147.268 -15.714, 147.279 -15.702)"
FR199108_VOYAGE.1991-09-24 06:45:00,FR199108,-15.702,147.279,1991-09-24 06:45:00,32,1248,32,4859,"LINESTRING (147.279 -15.702, 147.291 -15.691)"
FR199108_VOYAGE.1991-09-24 06:50:00,FR199108,-15.691,147.291,1991-09-24 06:50:00,32,1272,32,4859,"LINESTRING (147.291 -15.691, 147.303 -15.679)"
FR199108_VOYAGE.1991-09-24 06:55:00,FR199108,-15.679,147.303,1991-09-24 06:55:00,32,1268,32,4859,"LINESTRING (147.303 -15.679, 147.315 -15.668)"
FR199108_VOYAGE.1991-09-24 07:00:00,FR199108,-15.668,147.315,1991-09-24 07:00:00,32,1253,32,4859,"LINESTRING (147.315 -15.668, 147.327 -15.657)"
FR199108_VOYAGE.1991-09-24 07:05:00,FR199108,-15.657,147.327,1991-09-24 07:05:00,32,1228,32,4859,"LINESTRING (147.327 -15.657, 147.339 -15.646)"
FR199108_VOYAGE.1991-09-24 07:10:00,FR199108,-15.646,147.339,1991-09-24 07:10:00,32,1194,32,4859,"LINESTRING (147.339 -15.646, 147.351 -15.635)"
FR199108_VOYAGE.1991-09-24 07:15:00,FR199108,-15.635,147.351,1991-09-24 07:15:00,32,1198,32,4859,"LINESTRING (147.351 -15.635, 147.363 -15.623)"
FR199108_VOYAGE.1991-09-24 07:20:00,FR199108,-15.623,147.363,1991-09-24 07:20:00,32,1201,32,4859,"LINESTRING (147.363 -15.623, 147.375 -15.612)"
FR199108_VOYAGE.1991-09-24 07:25:00,FR199108,-15.612,147.375,1991-09-24 07:25:00,32,1199,32,4859,"LINESTRING (147.375 -15.612, 147.387 -15.601)"
FR199108_VOYAGE.1991-09-24 07:30:00,FR199108,-15.601,147.387,1991-09-24 07:30:00,32,1200,32,4859,"LINESTRING (147.387 -15.601, 147.399 -15.59)"
FR199108_VOYAGE.1991-09-24 07:35:00,FR199108,-15.59,147.399,1991-09-24 07:35:00,32,1198,32,4859,"LINESTRING (147.399 -15.59, 147.411 -15.579)"
FR199108_VOYAGE.1991-09-24 07:40:00,FR199108,-15.579,147.411,1991-09-24 07:40:00,32,1196,32,4859,"LINESTRING (147.411 -15.579, 147.422 -15.568)"
FR199108_VOYAGE.1991-09-24 07:45:00,FR199108,-15.568,147.422,1991-09-24 07:45:00,32,1199,32,4859,"LINESTRING (147.422 -15.568, 147.434 -15.557)"
FR199108_VOYAGE.1991-09-24 07:50:00,FR199108,-15.557,147.434,1991-09-24 07:50:00,32,1207,32,4859,"LINESTRING (147.434 -15.557, 147.446 -15.546)"
FR199108_VOYAGE.1991-09-24 07:55:00,FR199108,-15.546,147.446,1991-09-24 07:55:00,32,1213,32,4859,"LINESTRING (147.446 -15.546, 147.457 -15.535)"
FR199108_VOYAGE.1991-09-24 08:00:00,FR199108,-15.535,147.457,1991-09-24 08:00:00,32,1221,32,4859,"LINESTRING (147.457 -15.535, 147.468 -15.524)"
FR199108_VOYAGE.1991-09-24 08:05:00,FR199108,-15.524,147.468,1991-09-24 08:05:00,32,1228,32,4859,"LINESTRING (147.468 -15.524, 147.48 -15.514)"
FR199108_VOYAGE.1991-09-24 08:10:00,FR199108,-15.514,147.48,1991-09-24 08:10:00,32,1232,32,4859,"LINESTRING (147.48 -15.514, 147.491 -15.503)"
FR199108_VOYAGE.1991-09-24 08:15:00,FR199108,-15.503,147.491,1991-09-24 08:15:00,32,1222,32,4859,"LINESTRING (147.491 -15.503, 147.503 -15.493)"
FR199108_VOYAGE.1991-09-24 08:20:00,FR199108,-15.493,147.503,1991-09-24 08:20:00,32,1207,32,4859,"LINESTRING (147.503 -15.493, 147.515 -15.482)"
FR199108_VOYAGE.1991-09-24 08:25:00,FR199108,-15.482,147.515,1991-09-24 08:25:00,32,1188,32,4859,"LINESTRING (147.515 -15.482, 147.527 -15.472)"
FR199108_VOYAGE.1991-09-24 08:30:00,FR199108,-15.472,147.527,1991-09-24 08:30:00,32,1177,32,4859,"LINESTRING (147.527 -15.472, 147.539 -15.461)"
FR199108_VOYAGE.1991-09-24 08:35:00,FR199108,-15.461,147.539,1991-09-24 08:35:00,32,1172,32,4859,"LINESTRING (147.539 -15.461, 147.55 -15.451)"
FR199108_VOYAGE.1991-09-24 08:40:00,FR199108,-15.451,147.55,1991-09-24 08:40:00,32,1172,32,4859,"LINESTRING (147.55 -15.451, 147.562 -15.441)"
FR199108_VOYAGE.1991-09-24 08:45:00,FR199108,-15.441,147.562,1991-09-24 08:45:00,32,1170,32,4859,"LINESTRING (147.562 -15.441, 147.573 -15.43)"
FR199108_VOYAGE.1991-09-24 08:50:00,FR199108,-15.43,147.573,1991-09-24 08:50:00,32,1168,32,4859,"LINESTRING (147.573 -15.43, 147.585 -15.42)"
FR199108_VOYAGE.1991-09-24 08:55:00,FR199108,-15.42,147.585,1991-09-24 08:55:00,32,1165,32,4859,"LINESTRING (147.585 -15.42, 147.597 -15.41)"
FR199108_VOYAGE.1991-09-24 09:00:00,FR199108,-15.41,147.597,1991-09-24 09:00:00,32,1167,32,4859,"LINESTRING (147.597 -15.41, 147.609 -15.4)"
FR199108_VOYAGE.1991-09-24 09:05:00,FR199108,-15.4,147.609,1991-09-24 09:05:00,32,1167,32,4859,"LINESTRING (147.609 -15.4, 147.62 -15.39)"
FR199108_VOYAGE.1991-09-24 09:10:00,FR199108,-15.39,147.62,1991-09-24 09:10:00,32,1169,32,4859,"LINESTRING (147.62 -15.39, 147.632 -15.38)"
FR199108_VOYAGE.1991-09-24 09:15:00,FR199108,-15.38,147.632,1991-09-24 09:15:00,32,1170,32,4859,"LINESTRING (147.632 -15.38, 147.643 -15.371)"
FR199108_VOYAGE.1991-09-24 09:20:00,FR199108,-15.371,147.643,1991-09-24 09:20:00,32,1172,32,4859,"LINESTRING (147.643 -15.371, 147.655 -15.361)"
FR199108_VOYAGE.1991-09-24 09:25:00,FR199108,-15.361,147.655,1991-09-24 09:25:00,32,1175,32,4859,"LINESTRING (147.655 -15.361, 147.667 -15.351)"
FR199108_VOYAGE.1991-09-24 09:30:00,FR199108,-15.351,147.667,1991-09-24 09:30:00,32,1175,32,4859,"LINESTRING (147.667 -15.351, 147.678 -15.341)"
FR199108_VOYAGE.1991-09-24 09:35:00,FR199108,-15.341,147.678,1991-09-24 09:35:00,32,1176,32,4859,"LINESTRING (147.678 -15.341, 147.689 -15.331)"
FR199108_VOYAGE.1991-09-24 09:40:00,FR199108,-15.331,147.689,1991-09-24 09:40:00,32,1181,32,4859,"LINESTRING (147.689 -15.331, 147.701 -15.322)"
FR199108_VOYAGE.1991-09-24 09:45:00,FR199108,-15.322,147.701,1991-09-24 09:45:00,32,1186,32,4859,"LINESTRING (147.701 -15.322, 147.712 -15.312)"
FR199108_VOYAGE.1991-09-24 09:50:00,FR199108,-15.312,147.712,1991-09-24 09:50:00,32,1186,32,4859,"LINESTRING (147.712 -15.312, 147.723 -15.302)"
FR199108_VOYAGE.1991-09-24 09:55:00,FR199108,-15.302,147.723,1991-09-24 09:55:00,32,1191,32,4859,"LINESTRING (147.723 -15.302, 147.734 -15.292)"
FR199108_VOYAGE.1991-09-24 10:00:00,FR199108,-15.292,147.734,1991-09-24 10:00:00,32,1194,32,4859,"LINESTRING (147.734 -15.292, 147.746 -15.283)"
FR199108_VOYAGE.1991-09-24 10:05:00,FR199108,-15.283,147.746,1991-09-24 10:05:00,32,1196,32,4859,"LINESTRING (147.746 -15.283, 147.757 -15.272)"
FR199108_VOYAGE.1991-09-24 10:10:00,FR199108,-15.272,147.757,1991-09-24 10:10:00,32,1197,32,4859,"LINESTRING (147.757 -15.272, 147.769 -15.262)"
FR199108_VOYAGE.1991-09-24 10:15:00,FR199108,-15.262,147.769,1991-09-24 10:15:00,32,1202,32,4859,"LINESTRING (147.769 -15.262, 147.78 -15.251)"
FR199108_VOYAGE.1991-09-24 10:20:00,FR199108,-15.251,147.78,1991-09-24 10:20:00,32,1205,32,4859,"LINESTRING (147.78 -15.251, 147.792 -15.241)"
FR199108_VOYAGE.1991-09-24 10:25:00,FR199108,-15.241,147.792,1991-09-24 10:25:00,32,1204,32,4859,"LINESTRING (147.792 -15.241, 147.803 -15.231)"
FR199108_VOYAGE.1991-09-24 10:30:00,FR199108,-15.231,147.803,1991-09-24 10:30:00,32,1205,32,4859,"LINESTRING (147.803 -15.231, 147.816 -15.219)"
FR199108_VOYAGE.1991-09-24 10:35:00,FR199108,-15.219,147.816,1991-09-24 10:35:00,32,1202,32,4859,"LINESTRING (147.816 -15.219, 147.828 -15.209)"
FR199108_VOYAGE.1991-09-24 10:40:00,FR199108,-15.209,147.828,1991-09-24 10:40:00,32,1204,32,4859,"LINESTRING (147.828 -15.209, 147.839 -15.199)"
FR199108_VOYAGE.1991-09-24 10:45:00,FR199108,-15.199,147.839,1991-09-24 10:45:00,32,1208,32,4859,"LINESTRING (147.839 -15.199, 147.85 -15.19)"
FR199108_VOYAGE.1991-09-24 10:50:00,FR199108,-15.19,147.85,1991-09-24 10:50:00,32,1213,32,4859,"LINESTRING (147.85 -15.19, 147.862 -15.179)"
FR199108_VOYAGE.1991-09-24 10:55:00,FR199108,-15.179,147.862,1991-09-24 10:55:00,32,1216,32,4859,"LINESTRING (147.862 -15.179, 147.873 -15.169)"
FR199108_VOYAGE.1991-09-24 11:00:00,FR199108,-15.169,147.873,1991-09-24 11:00:00,32,1217,32,4859,"LINESTRING (147.873 -15.169, 147.884 -15.158)"
FR199108_VOYAGE.1991-09-24 11:05:00,FR199108,-15.158,147.884,1991-09-24 11:05:00,32,1215,32,4859,"LINESTRING (147.884 -15.158, 147.894 -15.148)"
FR199108_VOYAGE.1991-09-24 11:10:00,FR199108,-15.148,147.894,1991-09-24 11:10:00,32,1218,32,4859,"LINESTRING (147.894 -15.148, 147.905 -15.137)"
FR199108_VOYAGE.1991-09-24 11:15:00,FR199108,-15.137,147.905,1991-09-24 11:15:00,32,1217,32,4859,"LINESTRING (147.905 -15.137, 147.917 -15.126)"
FR199108_VOYAGE.1991-09-24 11:20:00,FR199108,-15.126,147.917,1991-09-24 11:20:00,32,1219,32,4859,"LINESTRING (147.917 -15.126, 147.928 -15.116)"
FR199108_VOYAGE.1991-09-24 11:25:00,FR199108,-15.116,147.928,1991-09-24 11:25:00,32,1218,32,4859,"LINESTRING (147.928 -15.116, 147.94 -15.105)"
FR199108_VOYAGE.1991-09-24 11:30:00,FR199108,-15.105,147.94,1991-09-24 11:30:00,32,1212,32,4859,"LINESTRING (147.94 -15.105, 147.951 -15.093)"
FR199108_VOYAGE.1991-09-24 11:35:00,FR199108,-15.093,147.951,1991-09-24 11:35:00,32,1209,32,4859,"LINESTRING (147.951 -15.093, 147.962 -15.082)"
FR199108_VOYAGE.1991-09-24 11:40:00,FR199108,-15.082,147.962,1991-09-24 11:40:00,32,1208,32,4859,"LINESTRING (147.962 -15.082, 147.974 -15.072)"
FR199108_VOYAGE.1991-09-24 11:45:00,FR199108,-15.072,147.974,1991-09-24 11:45:00,32,1207,32,4859,"LINESTRING (147.974 -15.072, 147.985 -15.061)"
FR199108_VOYAGE.1991-09-24 11:50:00,FR199108,-15.061,147.985,1991-09-24 11:50:00,32,1205,32,4859,"LINESTRING (147.985 -15.061, 147.996 -15.05)"
FR199108_VOYAGE.1991-09-24 11:55:00,FR199108,-15.05,147.996,1991-09-24 11:55:00,32,1202,32,4859,"LINESTRING (147.996 -15.05, 148.008 -15.039)"
FR199108_VOYAGE.1991-09-24 12:00:00,FR199108,-15.039,148.008,1991-09-24 12:00:00,32,1198,32,4859,"LINESTRING (148.008 -15.039, 148.019 -15.028)"
FR199108_VOYAGE.1991-09-24 12:05:00,FR199108,-15.028,148.019,1991-09-24 12:05:00,32,1193,32,4859,"LINESTRING (148.019 -15.028, 148.031 -15.016)"
FR199108_VOYAGE.1991-09-24 12:10:00,FR199108,-15.016,148.031,1991-09-24 12:10:00,32,1190,32,4859,"LINESTRING (148.031 -15.016, 148.043 -15.005)"
FR199108_VOYAGE.1991-09-24 12:15:00,FR199108,-15.005,148.043,1991-09-24 12:15:00,32,1194,32,4859,"LINESTRING (148.043 -15.005, 148.054 -14.994)"
