FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_P09_VOYAGE.2018-12-20 00:11:00,2007920,IN2018_P09,2018-12-20 00:11:00,4.742,0,357.365,108.638,,,,,,-128,-128,14.1,79.35,14.1,79.17,13.4,74.07,12.93,182.81,12.93,81.85,12.55,190.81,12.54,1009.66077,12.44,76.56,12.44,185.27,0,0,367.45,371.34,213.47,214.18,458.38,469.15,109.53,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,71.82,70,,,,,,,,,,,,-42.8863802,147.3387801,"LINESTRING (147.3387801 -42.8863802, 147.3387804 -42.8863802)"
IN2018_P09_VOYAGE.2018-12-20 00:12:00,2007921,IN2018_P09,2018-12-20 00:12:00,4.744,0,243.666,108.624,,,,,,-128,-128,14.079,78.85,14.023,78.61,11.7,73.8,11.42,182.38,11.42,80.75,11.04,189.7,11.03,1009.67615,11.01,75.21,11.01,183.72,0,0,368.05,371.07,218.67,219.17,470.54,481.92,109.51,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,81.61,70,,,,,,,,,,,,-42.8863802,147.3387804,"LINESTRING (147.3387804 -42.8863802, 147.3387804 -42.8863805)"
IN2018_P09_VOYAGE.2018-12-20 00:13:00,2007922,IN2018_P09,2018-12-20 00:13:00,4.731,0,359.096,108.618,,,,,,-128,-128,14,79.31,14,78.89,12.1,67.58,11.85,175.77,11.85,73.76,10.85,182.43,10.85,1009.66692,11.84,69.07,11.84,177.3,0,0,367.41,370.68,224.15,224.14,484.08,495.23,109.51,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,72.05,70,,,,,,,,,,,,-42.8863805,147.3387804,"LINESTRING (147.3387804 -42.8863805, 147.3387806 -42.8863798)"
IN2018_P09_VOYAGE.2018-12-20 00:14:00,2007923,IN2018_P09,2018-12-20 00:14:00,4.707,0,21.529,108.568,,,,,,-128,-128,13.998,79.33,13.97,79.17,16.6,62.61,16.25,170.69,16.25,69.06,14.77,177.53,14.77,1009.67,16.45,66.32,16.45,174.4,0,0,366.59,369.4,231.72,230.25,501.85,510.62,109.49,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.6,70,,,,,,,,,,,,-42.8863798,147.3387806,"LINESTRING (147.3387806 -42.8863798, 147.3387807 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:15:00,2007924,IN2018_P09,2018-12-20 00:15:00,4.682,0,276.82,108.54,,,,,,-128,-128,13.93,79.51,13.903,79.19,13.8,64.85,13.51,173.06,13.51,71.43,12.39,180.01,12.39,1009.69077,13.44,68.5,13.44,176.82,0,0,365.76,368.58,238.23,236.63,516.46,526.85,109.49,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.41,70,,,,,,,,,,,,-42.88638,147.3387807,"LINESTRING (147.3387807 -42.88638, 147.3387806 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:16:00,2007925,IN2018_P09,2018-12-20 00:16:00,4.697,0,297.04,108.54,,,,,,-128,-128,14,80.12,13.995,79.93,13.3,64.97,13.05,173.09,13.04,70.61,11.92,179.2,11.91,1009.71308,12.85,67.7,12.85,175.92,0,0,364.39,368.04,241.85,241.31,524.62,537.85,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.75,70,,,,,,,,,,,,-42.88638,147.3387806,"LINESTRING (147.3387806 -42.88638, 147.3387801 -42.8863803)"
IN2018_P09_VOYAGE.2018-12-20 00:17:00,2007926,IN2018_P09,2018-12-20 00:17:00,4.697,0,275.854,108.545,,,,,,-128,-128,14,80.3,14,79.99,12.5,62.91,11.99,171.04,11.99,67.25,11.02,175.58,11.02,1009.73308,11.97,65.59,11.97,173.77,0,0,363.54,367.85,238.3,238.52,517.62,532.08,109.5,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,65.79,70,,,,,,,,,,,,-42.8863803,147.3387801,"LINESTRING (147.3387801 -42.8863803, 147.3387806 -42.8863802)"
IN2018_P09_VOYAGE.2018-12-20 00:18:00,2007927,IN2018_P09,2018-12-20 00:18:00,4.664,0,317.786,108.501,,,,,,-128,-128,14,79.42,14,79.25,12.5,64.88,12.21,172.93,12.21,70.38,11.09,178.81,11.1,1009.73462,12.35,67.83,12.35,175.98,0,0,363.19,367.67,230.02,230.95,501.92,516.62,109.47,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,65.7,70,,,,,,,,,,,,-42.8863802,147.3387806,"LINESTRING (147.3387806 -42.8863802, 147.3387808 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:19:00,2007928,IN2018_P09,2018-12-20 00:19:00,4.692,0,289.986,108.479,,,,,,-128,-128,14,79.37,13.992,79.13,12.6,72.37,12.26,180.86,12.26,79.9,11.78,188.51,11.79,1009.75769,11.87,74.75,11.87,183.34,0,0,362.98,367.58,221.52,222.68,485.46,499.38,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,74.63,70,,,,,,,,,,,,-42.88638,147.3387808,"LINESTRING (147.3387808 -42.88638, 147.3387804 -42.8863795)"
IN2018_P09_VOYAGE.2018-12-20 00:20:00,2007929,IN2018_P09,2018-12-20 00:20:00,4.718,0,197.776,108.488,19.5098,,,,,-128,-128,13.928,78.87,13.9,78.68,13.6,66.07,13.32,174.18,13.32,72.96,12.13,181.6,12.13,1009.76769,13.27,68.58,13.26,176.95,0,0,362.93,367.32,212.4,212.51,467.62,478,109.5,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,69.63,70,,,,,,,,,,,,-42.8863795,147.3387804,"LINESTRING (147.3387804 -42.8863795, 147.3387802 -42.8863797)"
IN2018_P09_VOYAGE.2018-12-20 00:21:00,2007930,IN2018_P09,2018-12-20 00:21:00,4.696,0,247.11,108.485,19.1748,,,,,-128,-128,13.935,79.11,13.9,78.88,12.5,66.89,12.2,175.02,12.2,73.59,11.13,182.13,11.13,1009.75615,11.93,68.08,11.92,176.31,0,0,363.29,367.36,204.12,203.79,451.46,460.15,109.51,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,70.97,70,,,,,,,,,,,,-42.8863797,147.3387802,"LINESTRING (147.3387802 -42.8863797, 147.3387804 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:22:00,2007931,IN2018_P09,2018-12-20 00:22:00,4.714,0,290.986,108.46,17.3596,,,,,-128,-128,13.982,79.3,13.9,79.03,11.9,57.09,11.56,165.1,11.56,60.56,10.56,168.66,10.56,1009.75231,11.65,59.68,11.65,167.72,0,0,363.55,367.78,196.84,197.18,436.62,446.15,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,65.53,70,,,,,,,,,,,,-42.88638,147.3387804,"LINESTRING (147.3387804 -42.88638, 147.3387808 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:23:00,2007932,IN2018_P09,2018-12-20 00:23:00,4.725,0,53.454,108.432,17.4713,,,,,-128,-128,14.02,80.4,13.99,80.11,11.8,49.32,11.45,157.27,11.45,52.74,10.42,160.76,10.42,1009.74462,11.72,54.8,11.72,162.8,0,0,363.78,368.25,192.17,192.87,427.23,436.62,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,52.7,70,,,,,,,,,,,,-42.88638,147.3387808,"LINESTRING (147.3387808 -42.88638, 147.3387808 -42.8863798)"
IN2018_P09_VOYAGE.2018-12-20 00:24:00,2007933,IN2018_P09,2018-12-20 00:24:00,4.711,0,29.875,108.405,18.1732,,,,,-128,-128,14.038,79.06,14,79.28,13.1,59.82,12.66,167.85,12.66,65.53,11.58,173.75,11.57,1009.72923,12.86,62,12.86,170.07,0,0,363.97,368.1,188.94,189.68,420.92,429.62,109.47,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,56.47,70,,,,,,,,,,,,-42.8863798,147.3387808,"LINESTRING (147.3387808 -42.8863798, 147.3387814 -42.8863795)"
IN2018_P09_VOYAGE.2018-12-20 00:25:00,2007934,IN2018_P09,2018-12-20 00:25:00,4.729,0,16.067,108.413,521.8151,,,,,-128,-128,14,78.53,14,78.17,12.3,70.55,11.96,178.82,11.96,78.03,11.18,186.62,11.18,1009.73154,11.74,73.26,11.74,181.77,0,0,364.76,368.1,183.84,184.48,410.38,418.38,109.45,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,71.47,70,,,,,,,,,,,,-42.8863795,147.3387814,"LINESTRING (147.3387814 -42.8863795, 147.3387809 -42.8863797)"
IN2018_P09_VOYAGE.2018-12-20 00:26:00,2007935,IN2018_P09,2018-12-20 00:26:00,4.662,0,225.79,108.436,6889.5513,,,,,-128,-128,14.016,79.06,14,78.65,11.6,68.38,11.24,176.55,11.23,75.03,10.38,183.45,10.38,1009.74692,11.26,70.27,11.26,178.68,0,0,365.49,369.05,175.32,175.62,392.77,399.69,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,73.16,70,,,,,,,,,,,,-42.8863797,147.3387809,"LINESTRING (147.3387809 -42.8863797, 147.338781 -42.8863798)"
IN2018_P09_VOYAGE.2018-12-20 00:27:00,2007936,IN2018_P09,2018-12-20 00:27:00,4.647,0,248.599,108.456,6796.327,,,,,-128,-128,14.015,78.88,13.982,78.69,12.5,59.92,12.2,167.89,12.21,64.31,11.12,172.47,11.12,1009.73615,12.27,62.36,12.27,170.46,0,0,366.76,368.77,164.69,164.93,372,377,109.47,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,66.95,70,,,,,,,,,,,,-42.8863798,147.338781,"LINESTRING (147.338781 -42.8863798, 147.3387813 -42.8863793)"
IN2018_P09_VOYAGE.2018-12-20 00:28:00,2007937,IN2018_P09,2018-12-20 00:28:00,4.678,0,133.351,108.471,2723.6137,,,,,-128,-128,13.939,79.12,13.935,78.68,14.5,58.19,14.09,166.12,14.09,61.23,12.89,169.22,12.87,1009.73462,14.27,61.14,14.27,169.16,0,0,367.75,368.38,155.74,155.99,354.54,359.46,109.45,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,58.27,70,,,,,,,,,,,,-42.8863793,147.3387813,"LINESTRING (147.3387813 -42.8863793, 147.3387814 -42.8863795)"
IN2018_P09_VOYAGE.2018-12-20 00:29:00,2007938,IN2018_P09,2018-12-20 00:29:00,4.683,0,323.642,108.431,16.22,,,,,-128,-128,13.9,79.42,13.9,78.52,13.8,60.21,13.42,168.17,13.41,65.34,12.15,173.47,12.15,1009.77154,13.52,63.23,13.51,171.38,0,0,368.47,368.57,146.85,147.05,336,340.46,109.45,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,60.81,70,,,,,,,,,,,,-42.8863795,147.3387814,"LINESTRING (147.3387814 -42.8863795, 147.3387818 -42.886379)"
IN2018_P09_VOYAGE.2018-12-20 00:30:00,2007939,IN2018_P09,2018-12-20 00:30:00,4.597,0,308.927,108.343,,,,,,-128,-128,13.795,78.91,13.837,78.06,14.6,79.53,13.99,188.28,13.99,88.03,13.83,196.8,13.83,1009.74692,13.02,82.94,13.02,191.91,0,0,368.82,367.61,139.22,139.05,319.62,323.69,109.44,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,74.52,70,,,,,,,,,,,,-42.886379,147.3387818,"LINESTRING (147.3387818 -42.886379, 147.3387808 -42.8863797)"
IN2018_P09_VOYAGE.2018-12-20 00:31:00,2007940,IN2018_P09,2018-12-20 00:31:00,4.709,0,298.744,108.362,,,,,,-128,-128,13.715,79.38,13.8,78.14,12.1,74.34,11.38,182.68,11.37,79.54,10.99,188.12,10.99,1009.78308,10.55,76.79,10.54,185.39,0,0,368.38,367.43,134.98,134.73,310.31,314.31,109.45,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,83.69,70,,,,,,,,,,,,-42.8863797,147.3387808,"LINESTRING (147.3387808 -42.8863797, 147.3387804 -42.8863804)"
IN2018_P09_VOYAGE.2018-12-20 00:32:00,2007941,IN2018_P09,2018-12-20 00:32:00,4.693,0,321.301,108.303,,,,,,-128,-128,13.792,80.08,13.828,79.11,14,57.99,13.55,165.73,13.55,61.58,12.3,169.54,12.3,1009.80231,13.55,60.41,13.55,168.41,0,0,367.05,366.98,134.6,134.34,310.31,313.38,109.43,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,65.37,70,,,,,,,,,,,,-42.8863804,147.3387804,"LINESTRING (147.3387804 -42.8863804, 147.3387806 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:33:00,2007942,IN2018_P09,2018-12-20 00:33:00,4.633,0,160.405,108.315,,,,,,-128,-128,13.707,80.32,13.8,79.29,13.6,62.26,13.19,170.21,13.19,67.87,11.91,176,11.9,1009.78154,13.17,64.29,13.17,172.36,0,0,366.67,366.79,137.29,137.21,316.38,319.62,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,60.72,70,,,,,,,,,,,,-42.88638,147.3387806,"LINESTRING (147.3387806 -42.88638, 147.3387808 -42.8863809)"
IN2018_P09_VOYAGE.2018-12-20 00:34:00,2007943,IN2018_P09,2018-12-20 00:34:00,4.638,0,188.052,108.306,,,,,,-128,-128,13.711,80.98,13.8,79.7,13.5,57.31,13.26,165.18,13.26,62.54,12.07,170.43,12.07,1009.79538,13.33,60.93,13.33,168.93,0,0,366.3,367.5,141.54,141.88,325.08,329.08,109.56,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,62.49,70,,,,,,,,,,,,-42.8863809,147.3387808,"LINESTRING (147.3387808 -42.8863809, 147.3387805 -42.8863811)"
IN2018_P09_VOYAGE.2018-12-20 00:35:00,2007944,IN2018_P09,2018-12-20 00:35:00,4.643,0,351.93,108.368,,,,,,-128,-128,13.8,82.47,13.889,81.33,10.1,66.1,9.61,174.24,9.6,71.31,9.26,179.55,9.26,1009.79923,9.44,69.56,9.44,177.88,0.01,0,365.98,367.63,147.93,148.61,340.15,343,109.62,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.47,70,,,,,,,,,,,,-42.8863811,147.3387805,"LINESTRING (147.3387805 -42.8863811, 147.3387802 -42.8863799)"
IN2018_P09_VOYAGE.2018-12-20 00:36:00,2007945,IN2018_P09,2018-12-20 00:36:00,4.632,0,337.43,108.275,,,,,,-128,-128,13.697,79.88,13.818,79.09,15.1,57.87,14.51,165.63,14.51,62.23,13.13,170.07,13.13,1009.80231,15.15,60.61,15.15,168.61,0.04,0,365.98,366.49,157.01,157.79,362.31,363.92,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,61.93,70,,,,,,,,,,,,-42.8863799,147.3387802,"LINESTRING (147.3387802 -42.8863799, 147.3387817 -42.8863795)"
