FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199209_VOYAGE.1992-11-19 04:00:00,FR199209,-16.893,147.494,1992-11-19 04:00:00,32,1009.8,32,23.4,32,1350,32,,,,,35.3,32,26.86,32,,,,,3908,"LINESTRING (147.494 -16.893, 147.499 -16.876)"
FR199209_VOYAGE.1992-11-19 04:05:00,FR199209,-16.876,147.499,1992-11-19 04:05:00,32,1009.7,32,23.4,32,1328,32,,,,,35.3,32,27.02,32,,,,,3908,"LINESTRING (147.499 -16.876, 147.503 -16.86)"
FR199209_VOYAGE.1992-11-19 04:10:00,FR199209,-16.86,147.503,1992-11-19 04:10:00,32,1009.7,32,23.3,32,1300,32,,,,,,,,,,,,,3908,"LINESTRING (147.503 -16.86, 147.507 -16.844)"
FR199209_VOYAGE.1992-11-19 04:15:00,FR199209,-16.844,147.507,1992-11-19 04:15:00,32,1009.7,32,23.1,32,1288,32,,,,,35.37,32,26.98,32,,,,,3908,"LINESTRING (147.507 -16.844, 147.512 -16.828)"
FR199209_VOYAGE.1992-11-19 04:20:00,FR199209,-16.828,147.512,1992-11-19 04:20:00,32,1009.6,32,23.5,32,1288,32,,,,,35.41,32,27.13,32,,,,,3908,"LINESTRING (147.512 -16.828, 147.517 -16.811)"
FR199209_VOYAGE.1992-11-19 04:25:00,FR199209,-16.811,147.517,1992-11-19 04:25:00,32,1009.6,32,23.1,32,1286,32,,,,,35.42,32,27.26,32,,,,,3908,"LINESTRING (147.517 -16.811, 147.521 -16.795)"
FR199209_VOYAGE.1992-11-19 04:30:00,FR199209,-16.795,147.521,1992-11-19 04:30:00,32,1009.6,32,23.3,32,1303,32,,,,,35.42,32,27.08,32,,,,,3908,"LINESTRING (147.521 -16.795, 147.526 -16.78)"
FR199209_VOYAGE.1992-11-19 04:35:00,FR199209,-16.78,147.526,1992-11-19 04:35:00,32,1009.5,32,23.4,32,1326,32,,,,,35.42,32,27.2,32,,,,,3908,"LINESTRING (147.526 -16.78, 147.531 -16.764)"
FR199209_VOYAGE.1992-11-19 04:40:00,FR199209,-16.764,147.531,1992-11-19 04:40:00,32,1009.5,32,23.5,32,1369,32,,,,,35.38,32,26.98,32,,,,,3908,"LINESTRING (147.531 -16.764, 147.536 -16.748)"
FR199209_VOYAGE.1992-11-19 04:45:00,FR199209,-16.748,147.536,1992-11-19 04:45:00,32,1009.5,32,23.5,32,1288,32,,,,,35.4,32,27.1,32,,,,,3908,"LINESTRING (147.536 -16.748, 147.542 -16.732)"
FR199209_VOYAGE.1992-11-19 04:50:00,FR199209,-16.732,147.542,1992-11-19 04:50:00,32,1009.4,32,23.5,32,1258,32,,,,,35.4,32,27.08,32,,,,,3908,"LINESTRING (147.542 -16.732, 147.547 -16.716)"
FR199209_VOYAGE.1992-11-19 04:55:00,FR199209,-16.716,147.547,1992-11-19 04:55:00,32,1009.4,32,23.4,32,1236,32,,,,,35.4,32,27.18,32,,,,,3908,"LINESTRING (147.547 -16.716, 147.552 -16.701)"
FR199209_VOYAGE.1992-11-19 05:00:00,FR199209,-16.701,147.552,1992-11-19 05:00:00,32,,,,,1228,32,,,,,35.4,32,27.08,32,,,,,3908,"LINESTRING (147.552 -16.701, 147.557 -16.685)"
FR199209_VOYAGE.1992-11-19 05:05:00,FR199209,-16.685,147.557,1992-11-19 05:05:00,32,,,,,1221,32,,,,,35.42,32,27.18,32,,,,,3908,"LINESTRING (147.557 -16.685, 147.562 -16.67)"
FR199209_VOYAGE.1992-11-19 05:10:00,FR199209,-16.67,147.562,1992-11-19 05:10:00,32,,,,,1219,32,,,,,35.45,32,27.18,32,,,,,3908,"LINESTRING (147.562 -16.67, 147.567 -16.654)"
FR199209_VOYAGE.1992-11-19 05:15:00,FR199209,-16.654,147.567,1992-11-19 05:15:00,32,,,,,1213,32,,,,,35.4,32,27.11,32,,,,,3908,"LINESTRING (147.567 -16.654, 147.573 -16.638)"
FR199209_VOYAGE.1992-11-19 05:20:00,FR199209,-16.638,147.573,1992-11-19 05:20:00,32,,,,,1212,32,,,,,35.36,32,26.79,32,,,,,3908,"LINESTRING (147.573 -16.638, 147.578 -16.622)"
FR199209_VOYAGE.1992-11-19 05:25:00,FR199209,-16.622,147.578,1992-11-19 05:25:00,32,,,,,1216,32,,,,,35.39,32,26.93,32,,,,,3908,"LINESTRING (147.578 -16.622, 147.583 -16.606)"
FR199209_VOYAGE.1992-11-19 05:30:00,FR199209,-16.606,147.583,1992-11-19 05:30:00,32,,,,,1213,32,,,,,35.44,32,27.02,32,,,,,3908,"LINESTRING (147.583 -16.606, 147.588 -16.59)"
FR199209_VOYAGE.1992-11-19 05:35:00,FR199209,-16.59,147.588,1992-11-19 05:35:00,32,,,,,1225,32,,,,,35.47,32,27.17,32,,,,,3908,"LINESTRING (147.588 -16.59, 147.593 -16.574)"
FR199209_VOYAGE.1992-11-19 05:40:00,FR199209,-16.574,147.593,1992-11-19 05:40:00,32,,,,,1260,32,,,,,35.45,32,27.17,32,,,,,3908,"LINESTRING (147.593 -16.574, 147.598 -16.557)"
FR199209_VOYAGE.1992-11-19 05:45:00,FR199209,-16.557,147.598,1992-11-19 05:45:00,32,,,,,1281,32,,,,,35.45,32,27.16,32,,,,,3908,"LINESTRING (147.598 -16.557, 147.602 -16.542)"
FR199209_VOYAGE.1992-11-19 05:50:00,FR199209,-16.542,147.602,1992-11-19 05:50:00,32,,,,,1295,32,,,,,35.45,32,27.32,32,,,,,3908,"LINESTRING (147.602 -16.542, 147.607 -16.526)"
FR199209_VOYAGE.1992-11-19 05:55:00,FR199209,-16.526,147.607,1992-11-19 05:55:00,32,,,,,1308,32,,,,,35.45,32,27.31,32,,,,,3908,"LINESTRING (147.607 -16.526, 147.611 -16.51)"
FR199209_VOYAGE.1992-11-19 06:00:00,FR199209,-16.51,147.611,1992-11-19 06:00:00,32,,,,,1294,32,,,,,35.44,32,27.26,32,,,,,3908,"LINESTRING (147.611 -16.51, 147.622 -16.497)"
FR199209_VOYAGE.1992-11-19 06:05:00,FR199209,-16.497,147.622,1992-11-19 06:05:00,32,,,,,1289,32,,,,,35.46,32,27.36,32,,,,,3908,"LINESTRING (147.622 -16.497, 147.634 -16.486)"
FR199209_VOYAGE.1992-11-19 06:10:00,FR199209,-16.486,147.634,1992-11-19 06:10:00,32,,,,,1301,32,,,,,35.46,32,27.43,32,,,,,3908,"LINESTRING (147.634 -16.486, 147.644 -16.474)"
FR199209_VOYAGE.1992-11-19 06:15:00,FR199209,-16.474,147.644,1992-11-19 06:15:00,32,,,,,1280,32,,,,,35.49,32,27.5,32,,,,,3908,"LINESTRING (147.644 -16.474, 147.656 -16.461)"
FR199209_VOYAGE.1992-11-19 06:20:00,FR199209,-16.461,147.656,1992-11-19 06:20:00,32,,,,,1250,32,,,,,35.46,32,27.41,32,,,,,3908,"LINESTRING (147.656 -16.461, 147.667 -16.449)"
FR199209_VOYAGE.1992-11-19 06:25:00,FR199209,-16.449,147.667,1992-11-19 06:25:00,32,,,,,1260,32,,,,,35.47,32,27.4,32,,,,,3908,"LINESTRING (147.667 -16.449, 147.678 -16.436)"
FR199209_VOYAGE.1992-11-19 06:30:00,FR199209,-16.436,147.678,1992-11-19 06:30:00,32,,,,,1242,32,,,,,35.45,32,27.26,32,,,,,3908,"LINESTRING (147.678 -16.436, 147.689 -16.424)"
FR199209_VOYAGE.1992-11-19 06:35:00,FR199209,-16.424,147.689,1992-11-19 06:35:00,32,,,,,1223,32,,,,,35.46,32,27.31,32,,,,,3908,"LINESTRING (147.689 -16.424, 147.7 -16.412)"
FR199209_VOYAGE.1992-11-19 06:40:00,FR199209,-16.412,147.7,1992-11-19 06:40:00,32,,,,,1203,32,,,,,35.46,32,27.29,32,,,,,3908,"LINESTRING (147.7 -16.412, 147.711 -16.4)"
FR199209_VOYAGE.1992-11-19 06:45:00,FR199209,-16.4,147.711,1992-11-19 06:45:00,32,,,,,1195,32,,,,,35.45,32,27.22,32,,,,,3908,"LINESTRING (147.711 -16.4, 147.721 -16.387)"
FR199209_VOYAGE.1992-11-19 06:50:00,FR199209,-16.387,147.721,1992-11-19 06:50:00,32,,,,,1206,32,,,,,35.45,32,27.27,32,,,,,3908,"LINESTRING (147.721 -16.387, 147.733 -16.375)"
FR199209_VOYAGE.1992-11-19 06:55:00,FR199209,-16.375,147.733,1992-11-19 06:55:00,32,,,,,1207,32,,,,,35.45,32,27.2,32,,,,,3908,"LINESTRING (147.733 -16.375, 147.744 -16.363)"
FR199209_VOYAGE.1992-11-19 07:00:00,FR199209,-16.363,147.744,1992-11-19 07:00:00,32,,,,,1195,32,,,,,35.46,32,27.22,32,,,,,3908,"LINESTRING (147.744 -16.363, 147.756 -16.351)"
FR199209_VOYAGE.1992-11-19 07:05:00,FR199209,-16.351,147.756,1992-11-19 07:05:00,32,,,,,1181,32,,,,,35.47,32,27.13,32,,,,,3908,"LINESTRING (147.756 -16.351, 147.768 -16.338)"
FR199209_VOYAGE.1992-11-19 07:10:00,FR199209,-16.338,147.768,1992-11-19 07:10:00,32,,,,,1165,32,,,,,35.46,32,27.06,32,,,,,3908,"LINESTRING (147.768 -16.338, 147.779 -16.326)"
FR199209_VOYAGE.1992-11-19 07:15:00,FR199209,-16.326,147.779,1992-11-19 07:15:00,32,,,,,1146,32,,,,,35.46,32,27.01,32,,,,,3908,"LINESTRING (147.779 -16.326, 147.791 -16.314)"
FR199209_VOYAGE.1992-11-19 07:20:00,FR199209,-16.314,147.791,1992-11-19 07:20:00,32,,,,,1118,32,,,,,35.47,32,27.26,32,,,,,3908,"LINESTRING (147.791 -16.314, 147.803 -16.302)"
FR199209_VOYAGE.1992-11-19 07:25:00,FR199209,-16.302,147.803,1992-11-19 07:25:00,32,,,,,1101,32,,,,,35.45,32,27.05,32,,,,,3908,"LINESTRING (147.803 -16.302, 147.814 -16.289)"
FR199209_VOYAGE.1992-11-19 07:30:00,FR199209,-16.289,147.814,1992-11-19 07:30:00,32,,,,,1087,32,,,,,35.47,32,27.18,32,,,,,3908,"LINESTRING (147.814 -16.289, 147.826 -16.277)"
FR199209_VOYAGE.1992-11-19 07:35:00,FR199209,-16.277,147.826,1992-11-19 07:35:00,32,,,,,1078,32,,,,,35.44,32,27.12,32,,,,,3908,"LINESTRING (147.826 -16.277, 147.837 -16.264)"
FR199209_VOYAGE.1992-11-19 07:40:00,FR199209,-16.264,147.837,1992-11-19 07:40:00,32,,,,,1069,32,,,,,35.46,32,27.15,32,,,,,3908,"LINESTRING (147.837 -16.264, 147.849 -16.251)"
FR199209_VOYAGE.1992-11-19 07:45:00,FR199209,-16.251,147.849,1992-11-19 07:45:00,32,,,,,1064,32,,,,,35.45,32,27.12,32,,,,,3908,"LINESTRING (147.849 -16.251, 147.86 -16.238)"
FR199209_VOYAGE.1992-11-19 07:50:00,FR199209,-16.238,147.86,1992-11-19 07:50:00,32,,,,,1058,32,,,,,35.43,32,27.03,32,,,,,3908,"LINESTRING (147.86 -16.238, 147.871 -16.226)"
FR199209_VOYAGE.1992-11-19 07:55:00,FR199209,-16.226,147.871,1992-11-19 07:55:00,32,,,,,1058,32,,,,,35.43,32,27.3,32,,,,,3908,"LINESTRING (147.871 -16.226, 147.882 -16.212)"
FR199209_VOYAGE.1992-11-19 08:00:00,FR199209,-16.212,147.882,1992-11-19 08:00:00,32,,,,,1059,32,,,,,35.44,32,27.32,32,,,,,3908,"LINESTRING (147.882 -16.212, 147.894 -16.2)"
FR199209_VOYAGE.1992-11-19 08:05:00,FR199209,-16.2,147.894,1992-11-19 08:05:00,32,,,,,1058,32,,,,,35.44,32,27.3,32,,,,,3908,"LINESTRING (147.894 -16.2, 147.906 -16.185)"
FR199209_VOYAGE.1992-11-19 08:10:00,FR199209,-16.185,147.906,1992-11-19 08:10:00,32,,,,,1054,32,,,,,35.46,32,27.05,32,,,,,3908,"LINESTRING (147.906 -16.185, 147.927 -16.161)"
FR199209_VOYAGE.1992-11-19 08:20:00,FR199209,-16.161,147.927,1992-11-19 08:20:00,32,,,,,1051,32,,,,,35.45,32,27.16,32,,,,,3908,"LINESTRING (147.927 -16.161, 147.938 -16.149)"
FR199209_VOYAGE.1992-11-19 08:25:00,FR199209,-16.149,147.938,1992-11-19 08:25:00,32,,,,,1050,32,,,,,35.44,32,27.03,32,,,,,3908,"LINESTRING (147.938 -16.149, 147.95 -16.137)"
FR199209_VOYAGE.1992-11-19 08:30:00,FR199209,-16.137,147.95,1992-11-19 08:30:00,32,,,,,1049,32,,,,,35.44,32,27.04,32,,,,,3908,"LINESTRING (147.95 -16.137, 147.96 -16.124)"
FR199209_VOYAGE.1992-11-19 08:35:00,FR199209,-16.124,147.96,1992-11-19 08:35:00,32,,,,,1050,32,,,,,35.43,32,27.02,32,,,,,3908,"LINESTRING (147.96 -16.124, 147.971 -16.111)"
FR199209_VOYAGE.1992-11-19 08:40:00,FR199209,-16.111,147.971,1992-11-19 08:40:00,32,,,,,1051,32,,,,,35.45,32,27.05,32,,,,,3908,"LINESTRING (147.971 -16.111, 147.982 -16.099)"
FR199209_VOYAGE.1992-11-19 08:45:00,FR199209,-16.099,147.982,1992-11-19 08:45:00,32,,,,,1050,32,,,,,35.46,32,27.1,32,,,,,3908,"LINESTRING (147.982 -16.099, 147.994 -16.086)"
FR199209_VOYAGE.1992-11-19 08:50:00,FR199209,-16.086,147.994,1992-11-19 08:50:00,32,,,,,1048,32,,,,,35.47,32,27.08,32,,,,,3908,"LINESTRING (147.994 -16.086, 148.005 -16.073)"
FR199209_VOYAGE.1992-11-19 08:55:00,FR199209,-16.073,148.005,1992-11-19 08:55:00,32,,,,,1049,32,,,,,35.44,32,26.94,32,,,,,3908,"LINESTRING (148.005 -16.073, 148.016 -16.06)"
FR199209_VOYAGE.1992-11-19 09:00:00,FR199209,-16.06,148.016,1992-11-19 09:00:00,32,,,,,1051,32,,,,,35.42,32,26.92,32,,,,,3908,"LINESTRING (148.016 -16.06, 148.027 -16.047)"
FR199209_VOYAGE.1992-11-19 09:05:00,FR199209,-16.047,148.027,1992-11-19 09:05:00,32,,,,,1048,32,,,,,35.42,32,26.85,32,,,,,3908,"LINESTRING (148.027 -16.047, 148.038 -16.033)"
FR199209_VOYAGE.1992-11-19 09:10:00,FR199209,-16.033,148.038,1992-11-19 09:10:00,32,,,,,1042,32,,,,,35.42,32,26.71,32,,,,,3908,"LINESTRING (148.038 -16.033, 148.048 -16.02)"
FR199209_VOYAGE.1992-11-19 09:15:00,FR199209,-16.02,148.048,1992-11-19 09:15:00,32,,,,,1040,32,,,,,35.42,32,26.81,32,,,,,3908,"LINESTRING (148.048 -16.02, 148.059 -16.006)"
FR199209_VOYAGE.1992-11-19 09:20:00,FR199209,-16.006,148.059,1992-11-19 09:20:00,32,,,,,1040,32,,,,,35.41,32,26.83,32,,,,,3908,"LINESTRING (148.059 -16.006, 148.069 -15.993)"
FR199209_VOYAGE.1992-11-19 09:25:00,FR199209,-15.993,148.069,1992-11-19 09:25:00,32,,,,,1042,32,,,,,35.42,32,26.89,32,,,,,3908,"LINESTRING (148.069 -15.993, 148.08 -15.98)"
FR199209_VOYAGE.1992-11-19 09:30:00,FR199209,-15.98,148.08,1992-11-19 09:30:00,32,,,,,1042,32,,,,,35.41,32,26.83,32,,,,,3908,"LINESTRING (148.08 -15.98, 148.09 -15.966)"
FR199209_VOYAGE.1992-11-19 09:35:00,FR199209,-15.966,148.09,1992-11-19 09:35:00,32,,,,,1043,32,,,,,35.41,32,26.83,32,,,,,3908,"LINESTRING (148.09 -15.966, 148.1 -15.953)"
