FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199208_VOYAGE.1992-10-07 05:55:00,FR199208,-27.243,153.272,1992-10-07 05:55:00,32,21.4,32,,,38.7,32,77,32,12.7,32,,,,,103.2,32,14.3,32,12.7,32,3681,"LINESTRING (153.272 -27.243, 153.283 -27.23)"
FR199208_VOYAGE.1992-10-07 06:00:00,FR199208,-27.23,153.283,1992-10-07 06:00:00,32,21.4,32,,,36.8,32,76.4,32,12.7,32,,,,,107.4,32,14.3,32,13.1,32,3681,"LINESTRING (153.283 -27.23, 153.294 -27.218)"
FR199208_VOYAGE.1992-10-07 06:05:00,FR199208,-27.218,153.294,1992-10-07 06:05:00,32,21.4,32,,,36.7,32,76.2,32,12.7,32,,,,,111.5,32,14.7,32,13.1,32,3681,"LINESTRING (153.294 -27.218, 153.306 -27.205)"
FR199208_VOYAGE.1992-10-07 06:10:00,FR199208,-27.205,153.306,1992-10-07 06:10:00,32,21.5,32,,,36.5,32,76.2,32,12.7,32,,,,,111.6,32,14.6,32,12.8,32,3681,"LINESTRING (153.306 -27.205, 153.315 -27.193)"
FR199208_VOYAGE.1992-10-07 06:15:00,FR199208,-27.193,153.315,1992-10-07 06:15:00,32,21.5,32,,,31.8,32,76.6,32,12.8,32,,,,,116,32,12.9,32,11.6,32,3681,"LINESTRING (153.315 -27.193, 153.325 -27.181)"
FR199208_VOYAGE.1992-10-07 06:20:00,FR199208,-27.181,153.325,1992-10-07 06:20:00,32,21.6,32,,,28.9,32,75.3,32,12.8,32,,,,,115.4,32,15.2,32,13.1,32,3681,"LINESTRING (153.325 -27.181, 153.333 -27.168)"
FR199208_VOYAGE.1992-10-07 06:25:00,FR199208,-27.168,153.333,1992-10-07 06:25:00,32,21.7,32,,,27.2,32,75.6,32,12.8,32,,,,,114.6,32,15.4,32,13.6,32,3681,"LINESTRING (153.333 -27.168, 153.341 -27.154)"
FR199208_VOYAGE.1992-10-07 06:30:00,FR199208,-27.154,153.341,1992-10-07 06:30:00,32,21.8,32,,,24.1,32,74.3,32,12.9,32,,,,,118.7,32,14.9,32,12.6,32,3681,"LINESTRING (153.341 -27.154, 153.349 -27.14)"
FR199208_VOYAGE.1992-10-07 06:35:00,FR199208,-27.14,153.349,1992-10-07 06:35:00,32,22.1,32,,,329.5,32,72.8,32,12.7,32,35.66,32,21.5,32,108.8,32,13.3,32,12.3,32,3681,"LINESTRING (153.349 -27.14, 153.34 -27.127)"
FR199208_VOYAGE.1992-10-07 06:40:00,FR199208,-27.127,153.34,1992-10-07 06:40:00,32,22.5,32,,,325.8,32,70.9,32,13,32,35.66,32,21.54,32,117.3,32,14,32,13.1,32,3681,"LINESTRING (153.34 -27.127, 153.331 -27.114)"
FR199208_VOYAGE.1992-10-07 06:45:00,FR199208,-27.114,153.331,1992-10-07 06:45:00,32,22.7,32,,,325.9,32,70.2,32,13.1,32,35.63,32,21.63,32,118.1,32,14,32,13.3,32,3681,"LINESTRING (153.331 -27.114, 153.321 -27.1)"
FR199208_VOYAGE.1992-10-07 06:50:00,FR199208,-27.1,153.321,1992-10-07 06:50:00,32,22.8,32,,,329,32,72.1,32,13.1,32,35.64,32,21.62,32,109.9,32,15.1,32,14.1,32,3681,"LINESTRING (153.321 -27.1, 153.313 -27.087)"
FR199208_VOYAGE.1992-10-07 06:55:00,FR199208,-27.087,153.313,1992-10-07 06:55:00,32,22.7,32,,,330.4,32,72.3,32,13,32,35.63,32,21.75,32,110.6,32,15.1,32,14.1,32,3681,"LINESTRING (153.313 -27.087, 153.305 -27.074)"
FR199208_VOYAGE.1992-10-07 07:00:00,FR199208,-27.074,153.305,1992-10-07 07:00:00,32,22.7,32,,,332.1,32,72.9,32,13,32,35.65,32,21.64,32,113.7,32,13.9,32,13.1,32,3681,"LINESTRING (153.305 -27.074, 153.298 -27.059)"
FR199208_VOYAGE.1992-10-07 07:05:00,FR199208,-27.059,153.298,1992-10-07 07:05:00,32,22.5,32,,,312.6,32,73.5,32,12.4,32,35.68,32,21.51,32,104,32,14.2,32,13.6,32,3681,"LINESTRING (153.298 -27.059, 153.285 -27.049)"
FR199208_VOYAGE.1992-10-07 07:10:00,FR199208,-27.049,153.285,1992-10-07 07:10:00,32,22.3,32,,,288.6,32,74,32,13,32,35.69,32,21.48,32,102.4,32,14.4,32,13.9,32,3681,"LINESTRING (153.285 -27.049, 153.268 -27.043)"
FR199208_VOYAGE.1992-10-07 07:15:00,FR199208,-27.043,153.268,1992-10-07 07:15:00,32,22.1,32,,,302.3,32,75,32,12.2,32,35.7,32,21.49,32,112.4,32,17.3,32,15.4,32,3681,"LINESTRING (153.268 -27.043, 153.255 -27.035)"
FR199208_VOYAGE.1992-10-07 07:20:00,FR199208,-27.035,153.255,1992-10-07 07:20:00,32,21.9,32,,,332.9,32,78,32,13,32,35.68,32,21.36,32,109,32,15.1,32,14.1,32,3681,"LINESTRING (153.255 -27.035, 153.247 -27.02)"
FR199208_VOYAGE.1992-10-07 07:25:00,FR199208,-27.02,153.247,1992-10-07 07:25:00,32,21.7,32,,,332.9,32,78.6,32,13,32,35.7,32,21.35,32,106.2,32,14.1,32,13.3,32,3681,"LINESTRING (153.247 -27.02, 153.24 -27.006)"
FR199208_VOYAGE.1992-10-07 07:30:00,FR199208,-27.006,153.24,1992-10-07 07:30:00,32,21.5,32,,,330.2,32,79.5,32,12.9,32,35.68,32,21.49,32,109,32,14.2,32,13.5,32,3681,"LINESTRING (153.24 -27.006, 153.232 -26.992)"
FR199208_VOYAGE.1992-10-07 07:35:00,FR199208,-26.992,153.232,1992-10-07 07:35:00,32,21.4,32,,,330,32,79,32,12.9,32,35.68,32,21.55,32,109.8,32,14.1,32,13.5,32,3681,"LINESTRING (153.232 -26.992, 153.224 -26.977)"
FR199208_VOYAGE.1992-10-07 07:40:00,FR199208,-26.977,153.224,1992-10-07 07:40:00,32,21.2,32,,,330,32,79.6,32,12.9,32,,,,,112.3,32,14.6,32,13.8,32,3681,"LINESTRING (153.224 -26.977, 153.216 -26.963)"
FR199208_VOYAGE.1992-10-07 07:45:00,FR199208,-26.963,153.216,1992-10-07 07:45:00,32,21.2,32,,,330.1,32,81,32,12.9,32,35.66,32,21.84,32,106.1,32,15.3,32,14.4,32,3681,"LINESTRING (153.216 -26.963, 153.208 -26.949)"
FR199208_VOYAGE.1992-10-07 07:50:00,FR199208,-26.949,153.208,1992-10-07 07:50:00,32,21.1,32,,,329.9,32,81.7,32,12.9,32,35.66,32,21.81,32,111.5,32,15.1,32,14.2,32,3681,"LINESTRING (153.208 -26.949, 153.2 -26.935)"
FR199208_VOYAGE.1992-10-07 07:55:00,FR199208,-26.935,153.2,1992-10-07 07:55:00,32,21.1,32,,,329.8,32,82.5,32,12.9,32,35.65,32,21.69,32,109.2,32,14.4,32,13.5,32,3681,"LINESTRING (153.2 -26.935, 153.191 -26.92)"
FR199208_VOYAGE.1992-10-07 08:00:00,FR199208,-26.92,153.191,1992-10-07 08:00:00,32,21,32,,,330,32,82.8,32,12.9,32,35.63,32,21.67,32,105.8,32,14,32,13.2,32,3681,"LINESTRING (153.191 -26.92, 153.183 -26.906)"
FR199208_VOYAGE.1992-10-07 08:05:00,FR199208,-26.906,153.183,1992-10-07 08:05:00,32,20.9,32,,,328.8,32,83,32,12.9,32,35.64,32,21.72,32,103.9,32,13.3,32,12.7,32,3681,"LINESTRING (153.183 -26.906, 153.174 -26.891)"
FR199208_VOYAGE.1992-10-07 08:10:00,FR199208,-26.891,153.174,1992-10-07 08:10:00,32,20.9,32,,,327.4,32,82.8,32,13,32,35.64,32,21.83,32,103,32,13.7,32,12.9,32,3681,"LINESTRING (153.174 -26.891, 153.165 -26.877)"
FR199208_VOYAGE.1992-10-07 08:15:00,FR199208,-26.877,153.165,1992-10-07 08:15:00,32,20.9,32,,,325.8,32,83.2,32,13,32,35.64,32,21.78,32,104.8,32,13.9,32,13.2,32,3681,"LINESTRING (153.165 -26.877, 153.155 -26.863)"
FR199208_VOYAGE.1992-10-07 08:20:00,FR199208,-26.863,153.155,1992-10-07 08:20:00,32,20.9,32,,,343.6,32,83.1,32,12.8,32,35.64,32,21.65,32,110,32,14.3,32,13.4,32,3681,"LINESTRING (153.155 -26.863, 153.15 -26.846)"
FR199208_VOYAGE.1992-10-07 08:25:00,FR199208,-26.846,153.15,1992-10-07 08:25:00,32,20.8,32,,,349,32,83.1,32,12.7,32,35.64,32,21.59,32,108.1,32,14.3,32,13.3,32,3681,"LINESTRING (153.15 -26.846, 153.148 -26.83)"
FR199208_VOYAGE.1992-10-07 08:30:00,FR199208,-26.83,153.148,1992-10-07 08:30:00,32,20.8,32,,,45.8,32,81.6,32,12.5,32,35.62,32,21.69,32,118,32,15.1,32,14,32,3681,"LINESTRING (153.148 -26.83, 153.161 -26.819)"
FR199208_VOYAGE.1992-10-07 08:35:00,FR199208,-26.819,153.161,1992-10-07 08:35:00,32,20.8,32,,,40.5,32,81.8,32,12.4,32,35.64,32,21.71,32,110.7,32,14.3,32,12.6,32,3681,"LINESTRING (153.161 -26.819, 153.173 -26.807)"
FR199208_VOYAGE.1992-10-07 08:40:00,FR199208,-26.807,153.173,1992-10-07 08:40:00,32,20.8,32,,,2.1,32,82.8,32,12.9,32,35.63,32,21.7,32,107.1,32,15.1,32,13.9,32,3681,"LINESTRING (153.173 -26.807, 153.173 -26.79)"
FR199208_VOYAGE.1992-10-07 08:45:00,FR199208,-26.79,153.173,1992-10-07 08:45:00,32,20.8,32,,,1.9,32,82.6,32,13,32,35.63,32,21.62,32,110.9,32,15.1,32,14,32,3681,"LINESTRING (153.173 -26.79, 153.174 -26.773)"
FR199208_VOYAGE.1992-10-07 08:50:00,FR199208,-26.773,153.174,1992-10-07 08:50:00,32,20.8,32,,,1.7,32,83.4,32,12.9,32,35.63,32,21.58,32,112,32,15.5,32,14.3,32,3681,"LINESTRING (153.174 -26.773, 153.175 -26.756)"
FR199208_VOYAGE.1992-10-07 08:55:00,FR199208,-26.756,153.175,1992-10-07 08:55:00,32,20.8,32,,,2,32,83.5,32,13,32,35.64,32,21.55,32,116.9,32,14.6,32,13.6,32,3681,"LINESTRING (153.175 -26.756, 153.176 -26.739)"
FR199208_VOYAGE.1992-10-07 09:00:00,FR199208,-26.739,153.176,1992-10-07 09:00:00,32,20.7,32,,,1.8,32,82.8,32,12.9,32,35.66,32,21.54,32,115.4,32,14.4,32,13.3,32,3681,"LINESTRING (153.176 -26.739, 153.177 -26.721)"
FR199208_VOYAGE.1992-10-07 09:05:00,FR199208,-26.721,153.177,1992-10-07 09:05:00,32,20.7,32,,,316.8,32,82.9,32,8,32,35.66,32,21.5,32,111.8,32,15.4,32,12.9,32,3681,"LINESTRING (153.177 -26.721, 153.169 -26.714)"
FR199208_VOYAGE.1992-10-07 09:10:00,FR199208,-26.714,153.169,1992-10-07 09:10:00,32,20.8,32,,,62.8,32,80.2,32,10.8,32,35.67,32,21.48,32,128,32,16.8,32,15.1,32,3681,"LINESTRING (153.169 -26.714, 153.183 -26.707)"
FR199208_VOYAGE.1992-10-07 09:15:00,FR199208,-26.707,153.183,1992-10-07 09:15:00,32,20.8,32,,,68.5,32,80.3,32,12.2,32,35.66,32,21.63,32,113,32,15.1,32,13.6,32,3681,"LINESTRING (153.183 -26.707, 153.2 -26.701)"
FR199208_VOYAGE.1992-10-07 09:20:00,FR199208,-26.701,153.2,1992-10-07 09:20:00,32,20.8,32,,,68.4,32,79.1,32,12.5,32,35.62,32,21.95,32,108.9,32,16.1,32,14.4,32,3681,"LINESTRING (153.2 -26.701, 153.218 -26.696)"
FR199208_VOYAGE.1992-10-07 09:25:00,FR199208,-26.696,153.218,1992-10-07 09:25:00,32,20.8,32,,,68.8,32,77.6,32,12.6,32,35.61,32,22.12,32,114.5,32,16.6,32,15.1,32,3681,"LINESTRING (153.218 -26.696, 153.235 -26.69)"
FR199208_VOYAGE.1992-10-07 09:30:00,FR199208,-26.69,153.235,1992-10-07 09:30:00,32,20.9,32,,,68.8,32,78.1,32,12.7,32,35.63,32,22.29,32,120.6,32,17.5,32,15.5,32,3681,"LINESTRING (153.235 -26.69, 153.251 -26.685)"
FR199208_VOYAGE.1992-10-07 09:35:00,FR199208,-26.685,153.251,1992-10-07 09:35:00,32,21,32,,,68.8,32,77.5,32,12.6,32,35.62,32,22.38,32,118.9,32,18.2,32,16.3,32,3681,"LINESTRING (153.251 -26.685, 153.27 -26.679)"
FR199208_VOYAGE.1992-10-07 09:40:00,FR199208,-26.679,153.27,1992-10-07 09:40:00,32,21,32,,,68.5,32,76.7,32,12.7,32,35.63,32,22.42,32,120.2,32,17.9,32,15.8,32,3681,"LINESTRING (153.27 -26.679, 153.287 -26.673)"
FR199208_VOYAGE.1992-10-07 09:45:00,FR199208,-26.673,153.287,1992-10-07 09:45:00,32,21,32,,,67.1,32,79.6,32,12.6,32,35.62,32,22.33,32,114,32,18.7,32,16.4,32,3681,"LINESTRING (153.287 -26.673, 153.304 -26.667)"
FR199208_VOYAGE.1992-10-07 09:50:00,FR199208,-26.667,153.304,1992-10-07 09:50:00,32,21,32,,,67.1,32,78.4,32,12.5,32,35.61,32,22.45,32,113.1,32,18.9,32,16.8,32,3681,"LINESTRING (153.304 -26.667, 153.321 -26.661)"
FR199208_VOYAGE.1992-10-07 09:55:00,FR199208,-26.661,153.321,1992-10-07 09:55:00,32,20.9,32,,,67,32,79.7,32,12.6,32,35.62,32,22.48,32,115.5,32,18.8,32,16.7,32,3681,"LINESTRING (153.321 -26.661, 153.339 -26.655)"
FR199208_VOYAGE.1992-10-07 10:00:00,FR199208,-26.655,153.339,1992-10-07 10:00:00,32,20.9,32,,,67.3,32,80.5,32,12.5,32,35.61,32,22.49,32,115.2,32,18.9,32,17,32,3681,"LINESTRING (153.339 -26.655, 153.356 -26.649)"
FR199208_VOYAGE.1992-10-07 10:05:00,FR199208,-26.649,153.356,1992-10-07 10:05:00,32,20.9,32,,,67.2,32,79.4,32,12.5,32,35.59,32,22.51,32,112.4,32,20.6,32,17.5,32,3681,"LINESTRING (153.356 -26.649, 153.374 -26.643)"
FR199208_VOYAGE.1992-10-07 10:10:00,FR199208,-26.643,153.374,1992-10-07 10:10:00,32,20.9,32,,,66.2,32,78.8,32,12.5,32,35.59,32,22.58,32,116.7,32,19.1,32,17,32,3681,"LINESTRING (153.374 -26.643, 153.39 -26.637)"
FR199208_VOYAGE.1992-10-07 10:15:00,FR199208,-26.637,153.39,1992-10-07 10:15:00,32,20.9,32,,,65.6,32,79.8,32,12.5,32,35.59,32,22.55,32,114.4,32,18.7,32,16.6,32,3681,"LINESTRING (153.39 -26.637, 153.407 -26.63)"
FR199208_VOYAGE.1992-10-07 10:20:00,FR199208,-26.63,153.407,1992-10-07 10:20:00,32,20.9,32,,,65.8,32,79.9,32,12.5,32,35.58,32,22.58,32,115,32,19.1,32,16.8,32,3681,"LINESTRING (153.407 -26.63, 153.424 -26.624)"
FR199208_VOYAGE.1992-10-07 10:25:00,FR199208,-26.624,153.424,1992-10-07 10:25:00,32,20.9,32,,,65.9,32,79.6,32,12.5,32,35.58,32,22.57,32,118.6,32,18.6,32,16.6,32,3681,"LINESTRING (153.424 -26.624, 153.442 -26.617)"
FR199208_VOYAGE.1992-10-07 10:30:00,FR199208,-26.617,153.442,1992-10-07 10:30:00,32,20.9,32,,,65.8,32,80.4,32,12.5,32,35.57,32,22.62,32,120.7,32,17.2,32,15.3,32,3681,"LINESTRING (153.442 -26.617, 153.459 -26.611)"
FR199208_VOYAGE.1992-10-07 10:35:00,FR199208,-26.611,153.459,1992-10-07 10:35:00,32,20.9,32,,,65.6,32,79.7,32,12.6,32,35.56,32,22.61,32,113.5,32,17.8,32,15.7,32,3681,"LINESTRING (153.459 -26.611, 153.475 -26.604)"
FR199208_VOYAGE.1992-10-07 10:40:00,FR199208,-26.604,153.475,1992-10-07 10:40:00,32,20.9,32,,,65.9,32,77.4,32,12.6,32,35.57,32,22.62,32,116.1,32,16.7,32,14.7,32,3681,"LINESTRING (153.475 -26.604, 153.492 -26.597)"
FR199208_VOYAGE.1992-10-07 10:45:00,FR199208,-26.597,153.492,1992-10-07 10:45:00,32,20.8,32,,,65.8,32,78.8,32,12.6,32,35.57,32,22.61,32,117.6,32,17.1,32,15.1,32,3681,"LINESTRING (153.492 -26.597, 153.509 -26.59)"
FR199208_VOYAGE.1992-10-07 10:50:00,FR199208,-26.59,153.509,1992-10-07 10:50:00,32,20.8,32,,,66,32,75.4,32,12.6,32,35.59,32,22.65,32,117.5,32,17,32,15.4,32,3681,"LINESTRING (153.509 -26.59, 153.526 -26.583)"
FR199208_VOYAGE.1992-10-07 10:55:00,FR199208,-26.583,153.526,1992-10-07 10:55:00,32,20.9,32,,,65.6,32,75.6,32,12.6,32,35.59,32,22.66,32,121.2,32,17.1,32,14.5,32,3681,"LINESTRING (153.526 -26.583, 153.543 -26.577)"
FR199208_VOYAGE.1992-10-07 11:00:00,FR199208,-26.577,153.543,1992-10-07 11:00:00,32,20.9,32,,,66.1,32,74.3,32,12.5,32,35.58,32,22.65,32,119.5,32,17.4,32,15,32,3681,"LINESTRING (153.543 -26.577, 153.56 -26.57)"
FR199208_VOYAGE.1992-10-07 11:05:00,FR199208,-26.57,153.56,1992-10-07 11:05:00,32,20.9,32,,,65.8,32,74.5,32,12.5,32,35.56,32,22.6,32,124.8,32,16.8,32,14.9,32,3681,"LINESTRING (153.56 -26.57, 153.577 -26.563)"
FR199208_VOYAGE.1992-10-07 11:10:00,FR199208,-26.563,153.577,1992-10-07 11:10:00,32,20.9,32,,,66.2,32,73.4,32,12.5,32,35.58,32,22.57,32,127.3,32,17.3,32,15.4,32,3681,"LINESTRING (153.577 -26.563, 153.594 -26.557)"
FR199208_VOYAGE.1992-10-07 11:15:00,FR199208,-26.557,153.594,1992-10-07 11:15:00,32,20.9,32,,,65.9,32,76.1,32,12.5,32,35.6,32,22.52,32,133.4,32,17.3,32,15.2,32,3681,"LINESTRING (153.594 -26.557, 153.61 -26.55)"
FR199208_VOYAGE.1992-10-07 11:20:00,FR199208,-26.55,153.61,1992-10-07 11:20:00,32,20.8,32,,,66,32,75.7,32,12.6,32,35.61,32,22.53,32,126.9,32,16.1,32,14.2,32,3681,"LINESTRING (153.61 -26.55, 153.627 -26.543)"
FR199208_VOYAGE.1992-10-07 11:25:00,FR199208,-26.543,153.627,1992-10-07 11:25:00,32,20.8,32,,,66,32,75.1,32,12.6,32,35.6,32,22.7,32,127.3,32,16.4,32,14.5,32,3681,"LINESTRING (153.627 -26.543, 153.644 -26.537)"
FR199208_VOYAGE.1992-10-07 11:30:00,FR199208,-26.537,153.644,1992-10-07 11:30:00,32,20.9,32,,,65.9,32,74.4,32,12.6,32,35.61,32,22.79,32,126.7,32,16.4,32,14.6,32,3681,"LINESTRING (153.644 -26.537, 153.661 -26.531)"
FR199208_VOYAGE.1992-10-07 11:35:00,FR199208,-26.531,153.661,1992-10-07 11:35:00,32,20.9,32,,,64.4,32,76.8,32,12.6,32,35.6,32,22.8,32,129.1,32,17.1,32,15,32,3681,"LINESTRING (153.661 -26.531, 153.677 -26.524)"
FR199208_VOYAGE.1992-10-07 11:40:00,FR199208,-26.524,153.677,1992-10-07 11:40:00,32,20.8,32,,,64.3,32,75.4,32,12.6,32,35.64,32,22.9,32,127.2,32,17.3,32,15.6,32,3681,"LINESTRING (153.677 -26.524, 153.693 -26.518)"
FR199208_VOYAGE.1992-10-07 11:45:00,FR199208,-26.518,153.693,1992-10-07 11:45:00,32,20.8,32,,,64.5,32,77,32,12.6,32,35.65,32,22.9,32,132.9,32,17.6,32,15.2,32,3681,"LINESTRING (153.693 -26.518, 153.71 -26.512)"
FR199208_VOYAGE.1992-10-07 11:50:00,FR199208,-26.512,153.71,1992-10-07 11:50:00,32,20.8,32,,,64.4,32,75.9,32,12.6,32,35.64,32,23.01,32,129.9,32,17.8,32,15.5,32,3681,"LINESTRING (153.71 -26.512, 153.726 -26.505)"
FR199208_VOYAGE.1992-10-07 11:55:00,FR199208,-26.505,153.726,1992-10-07 11:55:00,32,20.8,32,,,64.5,32,77.5,32,12.6,32,35.63,32,23.04,32,134.2,32,17.6,32,15.6,32,3681,"LINESTRING (153.726 -26.505, 153.743 -26.499)"
FR199208_VOYAGE.1992-10-07 12:00:00,FR199208,-26.499,153.743,1992-10-07 12:00:00,32,20.7,32,,,64.3,32,77.5,32,12.7,32,35.64,32,23.04,32,133.8,32,17.6,32,15.4,32,3681,"LINESTRING (153.743 -26.499, 153.76 -26.492)"
FR199208_VOYAGE.1992-10-07 12:05:00,FR199208,-26.492,153.76,1992-10-07 12:05:00,32,20.7,32,,,64.5,32,78.2,32,12.6,32,35.61,32,23.04,32,130,32,18.6,32,16.2,32,3681,"LINESTRING (153.76 -26.492, 153.776 -26.486)"
FR199208_VOYAGE.1992-10-07 12:10:00,FR199208,-26.486,153.776,1992-10-07 12:10:00,32,20.7,32,,,64.6,32,79.6,32,12.5,32,35.61,32,23.1,32,129.3,32,18.7,32,16.2,32,3681,"LINESTRING (153.776 -26.486, 153.793 -26.479)"
FR199208_VOYAGE.1992-10-07 12:15:00,FR199208,-26.479,153.793,1992-10-07 12:15:00,32,20.6,32,,,64.7,32,78.7,32,12.6,32,35.58,32,23.17,32,128.6,32,18.9,32,16.7,32,3681,"LINESTRING (153.793 -26.479, 153.81 -26.473)"
FR199208_VOYAGE.1992-10-07 12:20:00,FR199208,-26.473,153.81,1992-10-07 12:20:00,32,20.6,32,,,64.9,32,80.3,32,12.5,32,35.58,32,23.46,32,127,32,19.2,32,16.8,32,3681,"LINESTRING (153.81 -26.473, 153.827 -26.468)"
FR199208_VOYAGE.1992-10-07 12:25:00,FR199208,-26.468,153.827,1992-10-07 12:25:00,32,20.7,32,,,65,32,80.2,32,12.3,32,35.51,32,23.72,32,130.3,32,20.8,32,18.1,32,3681,"LINESTRING (153.827 -26.468, 153.844 -26.464)"
FR199208_VOYAGE.1992-10-07 12:30:00,FR199208,-26.464,153.844,1992-10-07 12:30:00,32,20.7,32,,,65.2,32,81,32,12.4,32,35.5,32,23.81,32,133.4,32,21.1,32,18.4,32,3681,"LINESTRING (153.844 -26.464, 153.86 -26.458)"
FR199208_VOYAGE.1992-10-07 12:35:00,FR199208,-26.458,153.86,1992-10-07 12:35:00,32,20.6,32,,,65.5,32,80.3,32,12.4,32,35.51,32,23.83,32,134.5,32,21.2,32,18.5,32,3681,"LINESTRING (153.86 -26.458, 153.876 -26.454)"
FR199208_VOYAGE.1992-10-07 12:40:00,FR199208,-26.454,153.876,1992-10-07 12:40:00,32,20.6,32,,,64.9,32,80.5,32,12.3,32,35.52,32,23.81,32,128.9,32,21.5,32,18.4,32,3681,"LINESTRING (153.876 -26.454, 153.892 -26.448)"
FR199208_VOYAGE.1992-10-07 12:45:00,FR199208,-26.448,153.892,1992-10-07 12:45:00,32,20.6,32,,,64.6,32,80.5,32,12.5,32,35.52,32,23.8,32,134.2,32,21,32,18.7,32,3681,"LINESTRING (153.892 -26.448, 153.909 -26.443)"
FR199208_VOYAGE.1992-10-07 12:50:00,FR199208,-26.443,153.909,1992-10-07 12:50:00,32,20.6,32,,,64.6,32,81.1,32,12.5,32,35.52,32,23.73,32,131.2,32,21,32,18.8,32,3681,"LINESTRING (153.909 -26.443, 153.925 -26.437)"
