FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198703_VOYAGE.1987-01-23 22:45:00,FR198703,-35.616,136.502,1987-01-23 22:45:00,32,35.64,32,16.87,32,4819,"LINESTRING (136.502 -35.616, 136.482 -35.611)"
FR198703_VOYAGE.1987-01-23 22:50:00,FR198703,-35.611,136.482,1987-01-23 22:50:00,32,35.67,32,16.9,32,4819,"LINESTRING (136.482 -35.611, 136.462 -35.606)"
FR198703_VOYAGE.1987-01-23 22:55:00,FR198703,-35.606,136.462,1987-01-23 22:55:00,32,35.65,32,16.84,32,4819,"LINESTRING (136.462 -35.606, 136.441 -35.602)"
FR198703_VOYAGE.1987-01-23 23:00:00,FR198703,-35.602,136.441,1987-01-23 23:00:00,32,35.66,32,16.76,32,4819,"LINESTRING (136.441 -35.602, 136.422 -35.596)"
FR198703_VOYAGE.1987-01-23 23:05:00,FR198703,-35.596,136.422,1987-01-23 23:05:00,32,35.66,32,16.82,32,4819,"LINESTRING (136.422 -35.596, 136.401 -35.592)"
FR198703_VOYAGE.1987-01-23 23:10:00,FR198703,-35.592,136.401,1987-01-23 23:10:00,32,35.68,32,16.9,32,4819,"LINESTRING (136.401 -35.592, 136.381 -35.587)"
FR198703_VOYAGE.1987-01-23 23:15:00,FR198703,-35.587,136.381,1987-01-23 23:15:00,32,35.7,32,16.94,32,4819,"LINESTRING (136.381 -35.587, 136.361 -35.582)"
FR198703_VOYAGE.1987-01-23 23:20:00,FR198703,-35.582,136.361,1987-01-23 23:20:00,32,35.7,32,16.95,32,4819,"LINESTRING (136.361 -35.582, 136.341 -35.578)"
FR198703_VOYAGE.1987-01-23 23:25:00,FR198703,-35.578,136.341,1987-01-23 23:25:00,32,35.7,32,16.97,32,4819,"LINESTRING (136.341 -35.578, 136.321 -35.573)"
FR198703_VOYAGE.1987-01-23 23:30:00,FR198703,-35.573,136.321,1987-01-23 23:30:00,32,35.71,32,16.97,32,4819,"LINESTRING (136.321 -35.573, 136.301 -35.569)"
FR198703_VOYAGE.1987-01-23 23:35:00,FR198703,-35.569,136.301,1987-01-23 23:35:00,32,35.7,32,17.01,32,4819,"LINESTRING (136.301 -35.569, 136.281 -35.564)"
FR198703_VOYAGE.1987-01-23 23:40:00,FR198703,-35.564,136.281,1987-01-23 23:40:00,32,35.68,32,17.04,32,4819,"LINESTRING (136.281 -35.564, 136.261 -35.559)"
FR198703_VOYAGE.1987-01-23 23:45:00,FR198703,-35.559,136.261,1987-01-23 23:45:00,32,35.69,32,17,32,4819,"LINESTRING (136.261 -35.559, 136.241 -35.555)"
FR198703_VOYAGE.1987-01-23 23:50:00,FR198703,-35.555,136.241,1987-01-23 23:50:00,32,35.69,32,17,32,4819,"LINESTRING (136.241 -35.555, 136.221 -35.55)"
FR198703_VOYAGE.1987-01-23 23:55:00,FR198703,-35.55,136.221,1987-01-23 23:55:00,32,35.67,32,16.97,32,4819,"LINESTRING (136.221 -35.55, 136.201 -35.546)"
FR198703_VOYAGE.1987-01-24 00:00:00,FR198703,-35.546,136.201,1987-01-24 00:00:00,32,35.63,32,16.95,32,4819,"LINESTRING (136.201 -35.546, 136.182 -35.541)"
FR198703_VOYAGE.1987-01-24 00:05:00,FR198703,-35.541,136.182,1987-01-24 00:05:00,32,35.63,32,16.99,32,4819,"LINESTRING (136.182 -35.541, 136.162 -35.536)"
FR198703_VOYAGE.1987-01-24 00:10:00,FR198703,-35.536,136.162,1987-01-24 00:10:00,32,35.65,32,17.02,32,4819,"LINESTRING (136.162 -35.536, 136.142 -35.531)"
FR198703_VOYAGE.1987-01-24 00:15:00,FR198703,-35.531,136.142,1987-01-24 00:15:00,32,35.6,32,16.98,32,4819,"LINESTRING (136.142 -35.531, 136.122 -35.526)"
FR198703_VOYAGE.1987-01-24 00:20:00,FR198703,-35.526,136.122,1987-01-24 00:20:00,32,35.56,32,16.92,32,4819,"LINESTRING (136.122 -35.526, 136.103 -35.521)"
FR198703_VOYAGE.1987-01-24 00:25:00,FR198703,-35.521,136.103,1987-01-24 00:25:00,32,35.54,32,16.89,32,4819,"LINESTRING (136.103 -35.521, 136.083 -35.517)"
FR198703_VOYAGE.1987-01-24 00:30:00,FR198703,-35.517,136.083,1987-01-24 00:30:00,32,35.54,32,16.84,32,4819,"LINESTRING (136.083 -35.517, 136.064 -35.512)"
FR198703_VOYAGE.1987-01-24 00:35:00,FR198703,-35.512,136.064,1987-01-24 00:35:00,32,35.53,32,16.8,32,4819,"LINESTRING (136.064 -35.512, 136.044 -35.507)"
FR198703_VOYAGE.1987-01-24 00:40:00,FR198703,-35.507,136.044,1987-01-24 00:40:00,32,35.52,32,16.78,32,4819,"LINESTRING (136.044 -35.507, 136.025 -35.502)"
FR198703_VOYAGE.1987-01-24 00:45:00,FR198703,-35.502,136.025,1987-01-24 00:45:00,32,35.53,32,16.91,32,4819,"LINESTRING (136.025 -35.502, 136.005 -35.499)"
FR198703_VOYAGE.1987-01-24 00:50:00,FR198703,-35.499,136.005,1987-01-24 00:50:00,32,35.54,32,16.91,32,4819,"LINESTRING (136.005 -35.499, 135.985 -35.498)"
FR198703_VOYAGE.1987-01-24 00:55:00,FR198703,-35.498,135.985,1987-01-24 00:55:00,32,35.54,32,16.91,32,4819,"LINESTRING (135.985 -35.498, 135.964 -35.498)"
FR198703_VOYAGE.1987-01-24 01:00:00,FR198703,-35.498,135.964,1987-01-24 01:00:00,32,35.61,32,17.06,32,4819,"LINESTRING (135.964 -35.498, 135.944 -35.498)"
FR198703_VOYAGE.1987-01-24 01:05:00,FR198703,-35.498,135.944,1987-01-24 01:05:00,32,35.62,32,17.05,32,4819,"LINESTRING (135.944 -35.498, 135.924 -35.497)"
FR198703_VOYAGE.1987-01-24 01:10:00,FR198703,-35.497,135.924,1987-01-24 01:10:00,32,35.61,32,17.02,32,4819,"LINESTRING (135.924 -35.497, 135.903 -35.497)"
FR198703_VOYAGE.1987-01-24 01:15:00,FR198703,-35.497,135.903,1987-01-24 01:15:00,32,35.56,32,16.96,32,4819,"LINESTRING (135.903 -35.497, 135.882 -35.496)"
FR198703_VOYAGE.1987-01-24 01:20:00,FR198703,-35.496,135.882,1987-01-24 01:20:00,32,35.56,32,16.92,32,4819,"LINESTRING (135.882 -35.496, 135.862 -35.496)"
FR198703_VOYAGE.1987-01-24 01:25:00,FR198703,-35.496,135.862,1987-01-24 01:25:00,32,35.54,32,16.92,32,4819,"LINESTRING (135.862 -35.496, 135.842 -35.496)"
FR198703_VOYAGE.1987-01-24 01:30:00,FR198703,-35.496,135.842,1987-01-24 01:30:00,32,35.55,32,16.86,32,4819,"LINESTRING (135.842 -35.496, 135.821 -35.496)"
FR198703_VOYAGE.1987-01-24 01:35:00,FR198703,-35.496,135.821,1987-01-24 01:35:00,32,35.55,32,16.85,32,4819,"LINESTRING (135.821 -35.496, 135.801 -35.495)"
FR198703_VOYAGE.1987-01-24 01:40:00,FR198703,-35.495,135.801,1987-01-24 01:40:00,32,35.52,32,16.84,32,4819,"LINESTRING (135.801 -35.495, 135.781 -35.495)"
FR198703_VOYAGE.1987-01-24 01:45:00,FR198703,-35.495,135.781,1987-01-24 01:45:00,32,35.52,32,16.81,32,4819,"LINESTRING (135.781 -35.495, 135.761 -35.494)"
FR198703_VOYAGE.1987-01-24 01:50:00,FR198703,-35.494,135.761,1987-01-24 01:50:00,32,35.49,32,16.78,32,4819,"LINESTRING (135.761 -35.494, 135.741 -35.494)"
FR198703_VOYAGE.1987-01-24 01:55:00,FR198703,-35.494,135.741,1987-01-24 01:55:00,32,35.47,32,16.74,32,4819,"LINESTRING (135.741 -35.494, 135.721 -35.493)"
FR198703_VOYAGE.1987-01-24 02:00:00,FR198703,-35.493,135.721,1987-01-24 02:00:00,32,35.47,32,16.75,32,4819,"LINESTRING (135.721 -35.493, 135.7 -35.492)"
FR198703_VOYAGE.1987-01-24 02:05:00,FR198703,-35.492,135.7,1987-01-24 02:05:00,32,35.47,32,16.76,32,4819,"LINESTRING (135.7 -35.492, 135.679 -35.492)"
FR198703_VOYAGE.1987-01-24 02:10:00,FR198703,-35.492,135.679,1987-01-24 02:10:00,32,35.46,32,16.78,32,4819,"LINESTRING (135.679 -35.492, 135.659 -35.491)"
FR198703_VOYAGE.1987-01-24 02:15:00,FR198703,-35.491,135.659,1987-01-24 02:15:00,32,35.47,32,16.78,32,4819,"LINESTRING (135.659 -35.491, 135.638 -35.491)"
FR198703_VOYAGE.1987-01-24 02:20:00,FR198703,-35.491,135.638,1987-01-24 02:20:00,32,35.47,32,16.78,32,4819,"LINESTRING (135.638 -35.491, 135.618 -35.49)"
FR198703_VOYAGE.1987-01-24 02:25:00,FR198703,-35.49,135.618,1987-01-24 02:25:00,32,35.47,32,16.79,32,4819,"LINESTRING (135.618 -35.49, 135.597 -35.489)"
FR198703_VOYAGE.1987-01-24 02:30:00,FR198703,-35.489,135.597,1987-01-24 02:30:00,32,35.47,32,16.8,32,4819,"LINESTRING (135.597 -35.489, 135.577 -35.489)"
FR198703_VOYAGE.1987-01-24 02:35:00,FR198703,-35.489,135.577,1987-01-24 02:35:00,32,35.51,32,16.88,32,4819,"LINESTRING (135.577 -35.489, 135.556 -35.488)"
FR198703_VOYAGE.1987-01-24 02:40:00,FR198703,-35.488,135.556,1987-01-24 02:40:00,32,35.55,32,17.07,32,4819,"LINESTRING (135.556 -35.488, 135.535 -35.487)"
FR198703_VOYAGE.1987-01-24 02:45:00,FR198703,-35.487,135.535,1987-01-24 02:45:00,32,35.58,32,17.13,32,4819,"LINESTRING (135.535 -35.487, 135.514 -35.487)"
FR198703_VOYAGE.1987-01-24 02:50:00,FR198703,-35.487,135.514,1987-01-24 02:50:00,32,35.59,32,17.17,32,4819,"LINESTRING (135.514 -35.487, 135.494 -35.487)"
FR198703_VOYAGE.1987-01-24 02:55:00,FR198703,-35.487,135.494,1987-01-24 02:55:00,32,35.59,32,17.18,32,4819,"LINESTRING (135.494 -35.487, 135.473 -35.486)"
FR198703_VOYAGE.1987-01-24 03:00:00,FR198703,-35.486,135.473,1987-01-24 03:00:00,32,35.6,32,17.15,32,4819,"LINESTRING (135.473 -35.486, 135.452 -35.486)"
FR198703_VOYAGE.1987-01-24 03:05:00,FR198703,-35.486,135.452,1987-01-24 03:05:00,32,35.58,32,17.08,32,4819,"LINESTRING (135.452 -35.486, 135.436 -35.486)"
FR198703_VOYAGE.1987-01-24 03:10:00,FR198703,-35.486,135.436,1987-01-24 03:10:00,32,35.53,32,17.03,32,4819,"LINESTRING (135.436 -35.486, 135.416 -35.485)"
FR198703_VOYAGE.1987-01-24 03:15:00,FR198703,-35.485,135.416,1987-01-24 03:15:00,32,35.49,32,17.01,32,4819,"LINESTRING (135.416 -35.485, 135.395 -35.485)"
