FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199705_VOYAGE.1997-05-24 02:00:00,FR199705,-5.005,145.865,1997-05-24 02:00:00,32,1010.6,32,28.1,32,727,32,0.4,32,91.1,32,11.7,32,1890.3,32,34.57,32,28.72,32,160.7,32,9.7,32,9.1,32,4626,"LINESTRING (145.865 -5.005, 145.865 -4.989)"
FR199705_VOYAGE.1997-05-24 02:05:00,FR199705,-4.989,145.865,1997-05-24 02:05:00,32,1010.5,32,28.4,32,652,32,0.5,32,91.1,32,11.7,32,1751.7,32,34.61,32,28.77,32,152.6,32,10.5,32,10,32,4626,"LINESTRING (145.865 -4.989, 145.865 -4.973)"
FR199705_VOYAGE.1997-05-24 02:10:00,FR199705,-4.973,145.865,1997-05-24 02:10:00,32,1010.3,32,28.6,32,645,32,0.4,32,89.4,32,11.6,32,1864.1,32,34.61,32,28.76,32,155.7,32,10.2,32,9.7,32,4626,"LINESTRING (145.865 -4.973, 145.865 -4.958)"
FR199705_VOYAGE.1997-05-24 02:15:00,FR199705,-4.958,145.865,1997-05-24 02:15:00,32,1010.2,32,28.6,32,637,32,0.5,32,90,32,11.6,32,2053.7,32,34.58,32,28.75,32,146,32,10.8,32,10.1,32,4626,"LINESTRING (145.865 -4.958, 145.866 -4.942)"
FR199705_VOYAGE.1997-05-24 02:20:00,FR199705,-4.942,145.866,1997-05-24 02:20:00,32,1010.1,32,28.7,32,706,32,0.7,32,90.1,32,11.5,32,1685.1,32,34.58,32,28.73,32,144.7,32,10.4,32,10,32,4626,"LINESTRING (145.866 -4.942, 145.866 -4.927)"
FR199705_VOYAGE.1997-05-24 02:25:00,FR199705,-4.927,145.866,1997-05-24 02:25:00,32,1009.9,32,28.6,32,688,32,0.3,32,90.1,32,11.6,32,1607.9,32,34.55,32,28.72,32,141,32,10.5,32,10,32,4626,"LINESTRING (145.866 -4.927, 145.866 -4.911)"
FR199705_VOYAGE.1997-05-24 02:30:00,FR199705,-4.911,145.866,1997-05-24 02:30:00,32,1009.9,32,28.5,32,696,32,359.3,32,90.2,32,11.5,32,1524.7,32,34.53,32,28.71,32,142.8,32,10.5,32,9.9,32,4626,"LINESTRING (145.866 -4.911, 145.866 -4.896)"
FR199705_VOYAGE.1997-05-24 02:35:00,FR199705,-4.896,145.866,1997-05-24 02:35:00,32,1009.8,32,28.5,32,725,32,359.3,32,90.4,32,11.5,32,1574.4,32,34.43,32,28.7,32,138.7,32,10.7,32,10.1,32,4626,"LINESTRING (145.866 -4.896, 145.865 -4.881)"
FR199705_VOYAGE.1997-05-24 02:40:00,FR199705,-4.881,145.865,1997-05-24 02:40:00,32,1009.8,32,28.5,32,743,32,359.2,32,90.1,32,11.5,32,1422.6,32,34.45,32,28.69,32,137.7,32,11.5,32,10.8,32,4626,"LINESTRING (145.865 -4.881, 145.865 -4.865)"
FR199705_VOYAGE.1997-05-24 02:45:00,FR199705,-4.865,145.865,1997-05-24 02:45:00,32,1009.6,32,28.5,32,758,32,359.2,32,90.2,32,11.5,32,1387.9,32,34.51,32,28.7,32,135.3,32,11.7,32,11,32,4626,"LINESTRING (145.865 -4.865, 145.864 -4.849)"
FR199705_VOYAGE.1997-05-24 02:50:00,FR199705,-4.849,145.864,1997-05-24 02:50:00,32,1009.5,32,28.3,32,770,32,359.3,32,90.7,32,11.5,32,1302.9,32,34.56,32,28.7,32,129.5,32,11.4,32,10.8,32,4626,"LINESTRING (145.864 -4.849, 145.864 -4.834)"
FR199705_VOYAGE.1997-05-24 02:55:00,FR199705,-4.834,145.864,1997-05-24 02:55:00,32,1009.5,32,28.2,32,688,32,359.3,32,91.2,32,11.4,32,1099.6,32,34.55,32,28.74,32,133.7,32,11.3,32,10.5,32,4626,"LINESTRING (145.864 -4.834, 145.864 -4.818)"
FR199705_VOYAGE.1997-05-24 03:00:00,FR199705,-4.818,145.864,1997-05-24 03:00:00,32,1009.4,32,28,32,632,32,359.2,32,91.4,32,11.5,32,906.3,32,34.54,32,28.73,32,127.7,32,11.4,32,10.4,32,4626,"LINESTRING (145.864 -4.818, 145.863 -4.803)"
FR199705_VOYAGE.1997-05-24 03:05:00,FR199705,-4.803,145.863,1997-05-24 03:05:00,32,1009.3,32,28,32,678,32,329.1,32,92.4,32,10.9,32,861.6,32,34.57,32,28.71,32,125.7,32,12.8,32,11.8,32,4626,"LINESTRING (145.863 -4.803, 145.856 -4.79)"
FR199705_VOYAGE.1997-05-24 03:10:00,FR199705,-4.79,145.856,1997-05-24 03:10:00,32,1009.2,32,28.1,32,688,32,312.3,32,92.2,32,11.5,32,855.8,32,34.57,32,28.7,32,122.6,32,11.8,32,11.3,32,4626,"LINESTRING (145.856 -4.79, 145.844 -4.78)"
FR199705_VOYAGE.1997-05-24 03:15:00,FR199705,-4.78,145.844,1997-05-24 03:15:00,32,1009.1,32,28,32,761,32,310.9,32,92.1,32,11.6,32,841.3,32,34.51,32,28.68,32,120.6,32,12.9,32,12.2,32,4626,"LINESTRING (145.844 -4.78, 145.833 -4.769)"
FR199705_VOYAGE.1997-05-24 03:20:00,FR199705,-4.769,145.833,1997-05-24 03:20:00,32,1009,32,28,32,752,32,310.8,32,92.3,32,11.5,32,874.6,32,34.45,32,28.75,32,124.8,32,12.4,32,12,32,4626,"LINESTRING (145.833 -4.769, 145.821 -4.759)"
FR199705_VOYAGE.1997-05-24 03:25:00,FR199705,-4.759,145.821,1997-05-24 03:25:00,32,1008.8,32,28.3,32,713,32,310.5,32,91.2,32,11.5,32,936.5,32,34.43,32,28.76,32,126.4,32,11.7,32,11.5,32,4626,"LINESTRING (145.821 -4.759, 145.809 -4.749)"
FR199705_VOYAGE.1997-05-24 03:30:00,FR199705,-4.749,145.809,1997-05-24 03:30:00,32,1008.7,32,28.7,32,738,32,308.7,32,89.8,32,11.4,32,1306.7,32,34.43,32,28.72,32,126.6,32,12.3,32,12,32,4626,"LINESTRING (145.809 -4.749, 145.772 -4.72)"
FR199705_VOYAGE.1997-05-24 03:45:00,FR199705,-4.72,145.772,1997-05-24 03:45:00,32,1008.6,32,29.1,32,675,32,308.8,32,89.3,32,11.5,32,1736.1,32,34.47,32,28.71,32,133.5,32,12.8,32,12.3,32,4626,"LINESTRING (145.772 -4.72, 145.76 -4.71)"
FR199705_VOYAGE.1997-05-24 03:50:00,FR199705,-4.71,145.76,1997-05-24 03:50:00,32,1008.5,32,29.3,32,687,32,308.8,32,87.6,32,11.4,32,1992.5,32,34.53,32,28.72,32,134.1,32,12.1,32,11.7,32,4626,"LINESTRING (145.76 -4.71, 145.747 -4.7)"
FR199705_VOYAGE.1997-05-24 03:55:00,FR199705,-4.7,145.747,1997-05-24 03:55:00,32,1008.4,32,29.4,32,709,32,308.8,32,87.7,32,11.5,32,1967.8,32,34.55,32,28.73,32,136.4,32,13.5,32,12.8,32,4626,"LINESTRING (145.747 -4.7, 145.735 -4.69)"
FR199705_VOYAGE.1997-05-24 04:00:00,FR199705,-4.69,145.735,1997-05-24 04:00:00,32,1008.3,32,29.5,32,635,32,309.1,32,88.1,32,11.4,32,2015.1,32,34.56,32,28.71,32,133.4,32,13.1,32,12.6,32,4626,"LINESTRING (145.735 -4.69, 145.722 -4.679)"
FR199705_VOYAGE.1997-05-24 04:05:00,FR199705,-4.679,145.722,1997-05-24 04:05:00,32,1008.3,32,30.1,32,626,32,310.8,32,85.3,32,11.4,32,2060.4,32,34.57,32,28.72,32,133.8,32,11.8,32,11.4,32,4626,"LINESTRING (145.722 -4.679, 145.71 -4.669)"
FR199705_VOYAGE.1997-05-24 04:10:00,FR199705,-4.669,145.71,1997-05-24 04:10:00,32,1008.1,32,30.3,32,610,32,310.6,32,82.8,32,11.3,32,1982.4,32,34.56,32,28.7,32,137,32,13.8,32,13.1,32,4626,"LINESTRING (145.71 -4.669, 145.698 -4.658)"
FR199705_VOYAGE.1997-05-24 04:15:00,FR199705,-4.658,145.698,1997-05-24 04:15:00,32,1008.1,32,29.6,32,602,32,310.8,32,86,32,11.3,32,1829.7,32,34.56,32,28.72,32,135.1,32,13.7,32,13.1,32,4626,"LINESTRING (145.698 -4.658, 145.686 -4.647)"
FR199705_VOYAGE.1997-05-24 04:20:00,FR199705,-4.647,145.686,1997-05-24 04:20:00,32,1008,32,29.8,32,623,32,310.9,32,84.8,32,11.3,32,1744.2,32,34.55,32,28.7,32,126.6,32,13.5,32,12.9,32,4626,"LINESTRING (145.686 -4.647, 145.674 -4.637)"
FR199705_VOYAGE.1997-05-24 04:25:00,FR199705,-4.637,145.674,1997-05-24 04:25:00,32,1008,32,29.8,32,590,32,310.7,32,81.2,32,11.4,32,1811.7,32,34.57,32,28.73,32,126.8,32,13.7,32,13.1,32,4626,"LINESTRING (145.674 -4.637, 145.662 -4.626)"
FR199705_VOYAGE.1997-05-24 04:30:00,FR199705,-4.626,145.662,1997-05-24 04:30:00,32,1007.9,32,30.2,32,602,32,310.6,32,81.3,32,11.4,32,1611.5,32,34.56,32,28.77,32,129.9,32,13.6,32,12.9,32,4626,"LINESTRING (145.662 -4.626, 145.649 -4.615)"
FR199705_VOYAGE.1997-05-24 04:35:00,FR199705,-4.615,145.649,1997-05-24 04:35:00,32,1007.8,32,29.7,32,611,32,310.8,32,81.7,32,11.4,32,1643.2,32,34.59,32,28.83,32,126,32,11.9,32,11.6,32,4626,"LINESTRING (145.649 -4.615, 145.637 -4.604)"
FR199705_VOYAGE.1997-05-24 04:40:00,FR199705,-4.604,145.637,1997-05-24 04:40:00,32,1007.7,32,29.8,32,595,32,310.7,32,82.7,32,11.5,32,1732.4,32,34.54,32,28.8,32,125.1,32,12.6,32,12.1,32,4626,"LINESTRING (145.637 -4.604, 145.625 -4.593)"
FR199705_VOYAGE.1997-05-24 04:45:00,FR199705,-4.593,145.625,1997-05-24 04:45:00,32,1007.7,32,29.5,32,566,32,310.7,32,84.1,32,11.5,32,1682.4,32,34.55,32,28.74,32,124.2,32,12.4,32,12,32,4626,"LINESTRING (145.625 -4.593, 145.613 -4.582)"
FR199705_VOYAGE.1997-05-24 04:50:00,FR199705,-4.582,145.613,1997-05-24 04:50:00,32,1007.7,32,29.7,32,617,32,310.9,32,83.7,32,11.4,32,1632.4,32,34.54,32,28.74,32,122.6,32,11.7,32,11.3,32,4626,"LINESTRING (145.613 -4.582, 145.601 -4.572)"
FR199705_VOYAGE.1997-05-24 04:55:00,FR199705,-4.572,145.601,1997-05-24 04:55:00,32,1007.7,32,30,32,511,32,310.7,32,81.5,32,11.4,32,1574.2,32,34.57,32,28.73,32,123.7,32,11.7,32,11.4,32,4626,"LINESTRING (145.601 -4.572, 145.589 -4.561)"
FR199705_VOYAGE.1997-05-24 05:00:00,FR199705,-4.561,145.589,1997-05-24 05:00:00,32,1007.7,32,30.1,32,483,32,310.8,32,78.8,32,11.4,32,1527,32,34.55,32,28.7,32,121.7,32,11.5,32,11.2,32,4626,"LINESTRING (145.589 -4.561, 145.577 -4.55)"
FR199705_VOYAGE.1997-05-24 05:05:00,FR199705,-4.55,145.577,1997-05-24 05:05:00,32,1007.6,32,30.4,32,469,32,309.5,32,77.7,32,11.5,32,1491.8,32,34.5,32,28.7,32,123.4,32,11.6,32,11.4,32,4626,"LINESTRING (145.577 -4.55, 145.565 -4.539)"
FR199705_VOYAGE.1997-05-24 05:10:00,FR199705,-4.539,145.565,1997-05-24 05:10:00,32,1007.6,32,30.2,32,501,32,309.1,32,78.9,32,11.5,32,1435.9,32,34.53,32,28.76,32,122.2,32,10.8,32,10.5,32,4626,"LINESTRING (145.565 -4.539, 145.554 -4.528)"
FR199705_VOYAGE.1997-05-24 05:15:00,FR199705,-4.528,145.554,1997-05-24 05:15:00,32,1007.7,32,29.6,32,443,32,309.8,32,81.9,32,7.9,32,1318.2,32,34.58,32,28.78,32,115.8,32,10.2,32,9.6,32,4626,"LINESTRING (145.554 -4.528, 145.545 -4.521)"
FR199705_VOYAGE.1997-05-24 05:20:00,FR199705,-4.521,145.545,1997-05-24 05:20:00,32,1007.6,32,29.8,32,450,32,310.1,32,83.2,32,5.6,32,1237.8,32,34.56,32,28.76,32,116.6,32,10.1,32,9.5,32,4626,"LINESTRING (145.545 -4.521, 145.539 -4.515)"
FR199705_VOYAGE.1997-05-24 05:25:00,FR199705,-4.515,145.539,1997-05-24 05:25:00,32,1007.6,32,30.1,32,436,32,310.6,32,80.3,32,5.2,32,1209.6,32,34.57,32,28.78,32,115,32,9.5,32,8.9,32,4626,"LINESTRING (145.539 -4.515, 145.533 -4.51)"
FR199705_VOYAGE.1997-05-24 05:30:00,FR199705,-4.51,145.533,1997-05-24 05:30:00,32,1007.6,32,29.5,32,438,32,309.1,32,82.8,32,5.1,32,1182,32,34.59,32,28.84,32,114.1,32,9,32,8.4,32,4626,"LINESTRING (145.533 -4.51, 145.527 -4.505)"
FR199705_VOYAGE.1997-05-24 05:35:00,FR199705,-4.505,145.527,1997-05-24 05:35:00,32,1007.7,32,32.1,32,433,32,307.5,32,75.5,32,5.1,32,1101.4,32,34.57,32,28.88,32,120.9,32,9.7,32,8.9,32,4626,"LINESTRING (145.527 -4.505, 145.522 -4.499)"
FR199705_VOYAGE.1997-05-24 05:40:00,FR199705,-4.499,145.522,1997-05-24 05:40:00,32,1007.8,32,31.5,32,437,32,306.9,32,72.8,32,5.1,32,1007.7,32,34.57,32,28.86,32,117,32,8.9,32,8.2,32,4626,"LINESTRING (145.522 -4.499, 145.516 -4.494)"
FR199705_VOYAGE.1997-05-24 05:45:00,FR199705,-4.494,145.516,1997-05-24 05:45:00,32,1007.8,32,30.9,32,457,32,305.8,32,76.3,32,5.2,32,1037.1,32,34.57,32,28.82,32,119,32,9.3,32,8.3,32,4626,"LINESTRING (145.516 -4.494, 145.51 -4.49)"
FR199705_VOYAGE.1997-05-24 05:50:00,FR199705,-4.49,145.51,1997-05-24 05:50:00,32,1007.8,32,31.5,32,485,32,305.8,32,75.7,32,5.2,32,847.8,32,34.51,32,28.81,32,117.5,32,8.6,32,7.9,32,4626,"LINESTRING (145.51 -4.49, 145.504 -4.486)"
FR199705_VOYAGE.1997-05-24 05:55:00,FR199705,-4.486,145.504,1997-05-24 05:55:00,32,1007.9,32,30.6,32,477,32,306.1,32,77.3,32,5,32,1228.7,32,34.56,32,28.8,32,114.6,32,8.2,32,7.6,32,4626,"LINESTRING (145.504 -4.486, 145.498 -4.481)"
FR199705_VOYAGE.1997-05-24 06:00:00,FR199705,-4.481,145.498,1997-05-24 06:00:00,32,1007.9,32,30.7,32,461,32,306.2,32,75.4,32,5,32,537.3,32,34.61,32,28.74,32,115.8,32,7.8,32,7.4,32,4626,"LINESTRING (145.498 -4.481, 145.493 -4.477)"
FR199705_VOYAGE.1997-05-24 06:05:00,FR199705,-4.477,145.493,1997-05-24 06:05:00,32,1007.8,32,29.8,32,481,32,305,32,78.3,32,5.1,32,808.8,32,34.58,32,28.73,32,112.4,32,7.7,32,7.1,32,4626,"LINESTRING (145.493 -4.477, 145.487 -4.473)"
FR199705_VOYAGE.1997-05-24 06:10:00,FR199705,-4.473,145.487,1997-05-24 06:10:00,32,1007.8,32,30.1,32,481,32,304.9,32,78.8,32,5.1,32,940.9,32,34.55,32,28.69,32,116.5,32,7.6,32,7,32,4626,"LINESTRING (145.487 -4.473, 145.481 -4.468)"
FR199705_VOYAGE.1997-05-24 06:15:00,FR199705,-4.468,145.481,1997-05-24 06:15:00,32,1007.9,32,29.8,32,497,32,304.9,32,80.2,32,5.1,32,903.6,32,34.54,32,28.68,32,113.4,32,6.8,32,6.4,32,4626,"LINESTRING (145.481 -4.468, 145.476 -4.464)"
FR199705_VOYAGE.1997-05-24 06:20:00,FR199705,-4.464,145.476,1997-05-24 06:20:00,32,1008,32,29.8,32,478,32,305.3,32,81,32,5,32,876.3,32,34.53,32,28.69,32,111.2,32,6.5,32,6.1,32,4626,"LINESTRING (145.476 -4.464, 145.47 -4.46)"
FR199705_VOYAGE.1997-05-24 06:25:00,FR199705,-4.46,145.47,1997-05-24 06:25:00,32,1007.9,32,29.6,32,474,32,305.5,32,81,32,4.8,32,833.3,32,34.56,32,28.68,32,107.7,32,7.3,32,6.8,32,4626,"LINESTRING (145.47 -4.46, 145.464 -4.456)"
FR199705_VOYAGE.1997-05-24 06:30:00,FR199705,-4.456,145.464,1997-05-24 06:30:00,32,1008,32,29.6,32,543,32,305.1,32,80.4,32,5,32,819.4,32,34.54,32,28.73,32,109.1,32,7.4,32,6.8,32,4626,"LINESTRING (145.464 -4.456, 145.458 -4.452)"
FR199705_VOYAGE.1997-05-24 06:35:00,FR199705,-4.452,145.458,1997-05-24 06:35:00,32,1008.1,32,29.5,32,540,32,305.4,32,80.2,32,5,32,853.9,32,34.57,32,28.78,32,105.1,32,7.2,32,6.7,32,4626,"LINESTRING (145.458 -4.452, 145.452 -4.447)"
FR199705_VOYAGE.1997-05-24 06:40:00,FR199705,-4.447,145.452,1997-05-24 06:40:00,32,1008.2,32,29.5,32,519,32,304.6,32,81.4,32,5.7,32,501,32,34.59,32,28.8,32,112.1,32,7.1,32,6.7,32,4626,"LINESTRING (145.452 -4.447, 145.445 -4.443)"
FR199705_VOYAGE.1997-05-24 06:45:00,FR199705,-4.443,145.445,1997-05-24 06:45:00,32,1008.2,32,29.4,32,487,32,306.9,32,82.2,32,8.4,32,350.8,32,34.62,32,28.78,32,114.4,32,7.3,32,6.8,32,4626,"LINESTRING (145.445 -4.443, 145.436 -4.436)"
FR199705_VOYAGE.1997-05-24 06:50:00,FR199705,-4.436,145.436,1997-05-24 06:50:00,32,1008.3,32,29.1,32,462,32,308.4,32,81.9,32,10.5,32,440,32,34.62,32,28.76,32,116.9,32,7.8,32,7.1,32,4626,"LINESTRING (145.436 -4.436, 145.425 -4.427)"
FR199705_VOYAGE.1997-05-24 06:55:00,FR199705,-4.427,145.425,1997-05-24 06:55:00,32,1008.3,32,29.1,32,402,32,308.4,32,83.5,32,10.8,32,577.9,32,34.59,32,28.84,32,114.3,32,8.2,32,7.5,32,4626,"LINESTRING (145.425 -4.427, 145.414 -4.418)"
FR199705_VOYAGE.1997-05-24 07:00:00,FR199705,-4.418,145.414,1997-05-24 07:00:00,32,1008.3,32,29.2,32,354,32,308.4,32,81.9,32,11,32,673.2,32,34.6,32,28.81,32,114,32,8.7,32,8.2,32,4626,"LINESTRING (145.414 -4.418, 145.403 -4.409)"
FR199705_VOYAGE.1997-05-24 07:05:00,FR199705,-4.409,145.403,1997-05-24 07:05:00,32,1008.3,32,29.3,32,275,32,308.5,32,79.7,32,11,32,445.3,32,34.59,32,28.83,32,110.8,32,8.4,32,7.7,32,4626,"LINESTRING (145.403 -4.409, 145.391 -4.4)"
FR199705_VOYAGE.1997-05-24 07:10:00,FR199705,-4.4,145.391,1997-05-24 07:10:00,32,1008.4,32,29.3,32,303,32,308.6,32,80.4,32,11.1,32,406.2,32,34.58,32,28.86,32,97.9,32,8.9,32,8.5,32,4626,"LINESTRING (145.391 -4.4, 145.38 -4.391)"
FR199705_VOYAGE.1997-05-24 07:15:00,FR199705,-4.391,145.38,1997-05-24 07:15:00,32,1008.4,32,29,32,303,32,308.5,32,82.4,32,11.1,32,226.5,32,34.57,32,28.91,32,106.2,32,8.3,32,7.6,32,4626,"LINESTRING (145.38 -4.391, 145.368 -4.381)"
FR199705_VOYAGE.1997-05-24 07:20:00,FR199705,-4.381,145.368,1997-05-24 07:20:00,32,1008.4,32,28.8,32,320,32,308.3,32,82.9,32,11.1,32,184.5,32,34.62,32,28.98,32,97.2,32,6.9,32,6.3,32,4626,"LINESTRING (145.368 -4.381, 145.357 -4.372)"
FR199705_VOYAGE.1997-05-24 07:25:00,FR199705,-4.372,145.357,1997-05-24 07:25:00,32,1008.5,32,28.8,32,367,32,310.7,32,84.2,32,10.9,32,177.7,32,34.57,32,28.98,32,95.6,32,7.3,32,6.8,32,4626,"LINESTRING (145.357 -4.372, 145.345 -4.363)"
FR199705_VOYAGE.1997-05-24 07:30:00,FR199705,-4.363,145.345,1997-05-24 07:30:00,32,1008.4,32,28.8,32,609,32,320,32,84.2,32,11,32,166,32,34.61,32,29.04,32,100.5,32,8,32,7.6,32,4626,"LINESTRING (145.345 -4.363, 145.335 -4.352)"
FR199705_VOYAGE.1997-05-24 07:35:00,FR199705,-4.352,145.335,1997-05-24 07:35:00,32,1008.5,32,28.7,32,736,32,312.6,32,85,32,11,32,113.1,32,34.67,32,29.01,32,95.6,32,8.5,32,8.1,32,4626,"LINESTRING (145.335 -4.352, 145.325 -4.341)"
FR199705_VOYAGE.1997-05-24 07:40:00,FR199705,-4.341,145.325,1997-05-24 07:40:00,32,1008.6,32,28.7,32,777,32,302.5,32,86,32,11,32,75,32,34.67,32,28.95,32,97.1,32,7.9,32,7.3,32,4626,"LINESTRING (145.325 -4.341, 145.312 -4.333)"
FR199705_VOYAGE.1997-05-24 07:45:00,FR199705,-4.333,145.312,1997-05-24 07:45:00,32,1008.6,32,28.6,32,856,32,302.3,32,86.5,32,11.1,32,57.4,32,34.59,32,29,32,95.8,32,7.5,32,6.9,32,4626,"LINESTRING (145.312 -4.333, 145.3 -4.325)"
FR199705_VOYAGE.1997-05-24 07:50:00,FR199705,-4.325,145.3,1997-05-24 07:50:00,32,1008.7,32,28.7,32,896,32,302.3,32,85.7,32,11,32,47.4,32,34.67,32,29.04,32,92.8,32,7.4,32,6.4,32,4626,"LINESTRING (145.3 -4.325, 145.287 -4.317)"
