FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,ALTITUDE_M,ALTITUDE_M_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2010_T03_VOYAGE.2010-09-16 22:15:00,SS2010_T03,-42.89213,147.35772,2010-09-16 22:15:00,0,1008.6,0,10.3,203,,,140.88,0,16.4,0,,,141.2,203,55.79,203,77.8,0,280.3,0,0,0,0,0,79.2,0,279.2,0,276.92,0,14.46,0,8.392,203,227,0,0.05,0,,,,,8.2,0,258.62993,0,18.17,0,16.46,0,8756,"LINESTRING (147.35772 -42.89213, 147.35944 -42.89379)"
SS2010_T03_VOYAGE.2010-09-16 22:17:00,SS2010_T03,-42.89526,147.36101,2010-09-16 22:17:00,0,1008.6,0,10.2,203,,,141.09,0,17,0,,,142.7,203,56.99,203,87.9,0,281.6,0,0,0,0,0,90.5,0,280.9,0,273.44,0,27.93,0,6.7,203,295,0,0.05,0,,,,,6.6,0,266.82633,0,28.42,0,26.91,0,8756,"LINESTRING (147.36101 -42.89526, 147.36256 -42.8967)"
SS2010_T03_VOYAGE.2010-09-16 22:19:00,SS2010_T03,-42.89816,147.36413,2010-09-16 22:19:00,0,1008.42,0,10.2,203,,,139.93,0,17.6,0,,,142.7,203,56.1,203,73.6,0,281.3,0,0,0,0,0,76,0,281.1,0,271.25,0,33.25,0,6.834,203,229,0,0.05,0,,,,,7.2,0,268.08453,0,36.93,0,35.1,0,8756,"LINESTRING (147.36413 -42.89816, 147.36584 -42.89977)"
SS2010_T03_VOYAGE.2010-09-16 22:20:00,SS2010_T03,-42.89977,147.36584,2010-09-16 22:20:00,0,1008.32,0,10.2,203,,,140.53,0,18.2,0,,,142.7,203,56.48,203,73.4,0,280.8,0,0,0,0,0,75.4,0,280.7,0,274.76,0,26.14,0,1.762,203,230,0,0.05,0,,,,,7.5,0,269.18915,0,26.44,0,24.02,0,8756,"LINESTRING (147.36584 -42.89977, 147.36766 -42.90144)"
SS2010_T03_VOYAGE.2010-09-16 22:22:00,SS2010_T03,-42.9031,147.36949,2010-09-16 22:22:00,0,1008.4,0,10.1,203,,,141.05,0,19,0,,,144,203,57.8,203,108.1,0,280.5,0,0,0,0,0,114.3,0,280.3,0,264.51,0,30.42,0,7.5,203,349,0,0.05,0,,,,,7.6,0,258.28934,0,27.41,0,25.93,0,8756,"LINESTRING (147.36949 -42.9031, 147.37132 -42.90472)"
SS2010_T03_VOYAGE.2010-09-16 22:24:00,SS2010_T03,-42.90636,147.37318,2010-09-16 22:24:00,0,1008.6,0,10.026,203,,,140.64,0,19.8,0,,,142.7,203,58,203,71.3,0,279.8,0,0,0,0,0,73,0,279.4,0,281.11,0,19.74,0,7.5,203,206,0,0.05,0,,,,,7.8,0,284.83165,0,28.73,0,26.18,0,8756,"LINESTRING (147.37318 -42.90636, 147.37451 -42.90819)"
SS2010_T03_VOYAGE.2010-09-16 22:25:00,SS2010_T03,-42.90819,147.37451,2010-09-16 22:25:00,0,1008.6,0,10,203,,,162.33,0,20.2,0,,,163.7,203,58.8,203,86.6,0,281.8,0,0,0,0,0,86.4,0,281.2,0,275.29,0,15.92,0,7.039,203,262,0,0.05,0,,,,,7.4,0,275.65099,0,21.3,0,20.31,0,8756,"LINESTRING (147.37451 -42.90819, 147.37519 -42.91018)"
SS2010_T03_VOYAGE.2010-09-16 22:27:00,SS2010_T03,-42.91218,147.37574,2010-09-16 22:27:00,0,1008.7,0,10,203,,,168.02,0,20,0,,,169.3,203,58.4,203,92.4,0,283.8,0,0,0,0,0,92.6,0,283.9,0,261.3,0,15.96,0,7.3,203,247,0,0.05,0,,,,,7.447,0,264.30692,0,17.59,0,16.58,0,8756,"LINESTRING (147.37574 -42.91218, 147.37632 -42.91417)"
SS2010_T03_VOYAGE.2010-09-16 22:29:00,SS2010_T03,-42.91618,147.37664,2010-09-16 22:29:00,0,1008.48,0,10,203,,,181.58,0,20,0,,,184,203,58.96,203,92.1,0,292,0,0,0,0,0,92,0,290.9,0,287.58,0,19.42,0,7.2,203,241,0,0.05,0,,,,,7.2,0,296.72692,0,20.66,0,18.58,0,8756,"LINESTRING (147.37664 -42.91618, 147.37658 -42.91821)"
SS2010_T03_VOYAGE.2010-09-16 22:30:00,SS2010_T03,-42.91821,147.37658,2010-09-16 22:30:00,0,1008.6,0,10,203,,,179.87,0,20,0,,,180,203,59.55,203,72,0,286,0,0,0,0,0,70.2,0,285,0,293.85,0,14.28,0,7.343,203,192,0,0.05,0,,,,,7.189,0,308.47383,0,15.17,0,12.61,0,8756,"LINESTRING (147.37658 -42.91821, 147.37654 -42.92026)"
SS2010_T03_VOYAGE.2010-09-16 22:32:00,SS2010_T03,-42.9223,147.3766,2010-09-16 22:32:00,0,1008.65,0,9.9,203,,,181.19,0,20,0,,,181.3,203,59,203,83.8,0,283.5,0,0,0,0,0,81.5,0,283.2,0,248.93,0,3.57,0,7.1,203,223,0,0.05,0,,,,,7.512,0,235.47737,0,8.41,0,7.18,0,8756,"LINESTRING (147.3766 -42.9223, 147.3764 -42.92433)"
SS2010_T03_VOYAGE.2010-09-16 22:34:00,SS2010_T03,-42.92639,147.37627,2010-09-16 22:34:00,0,1008.65,0,9.9,203,,,184.94,0,20.2,0,,,185.9,203,59.8,203,71.8,0,278.6,0,0,0,0,0,71.1,0,278.9,0,244.46,0,8.13,0,7.428,203,208,0,0.05,0,,,,,7.364,0,245.57883,0,13.98,0,12.8,0,8756,"LINESTRING (147.37627 -42.92639, 147.37605 -42.92843)"
SS2010_T03_VOYAGE.2010-09-16 22:35:00,SS2010_T03,-42.92843,147.37605,2010-09-16 22:35:00,0,1008.3,0,9.9,203,,,184.99,0,20.6,0,,,185.3,203,59.6,203,91.5,0,278.9,0,0,0,0,0,89,0,278.8,0,302.3,0,16.46,0,7.3,203,261,0,0.05,0,,,,,7.605,0,293.50756,0,19.93,0,17.86,0,8756,"LINESTRING (147.37605 -42.92843, 147.37587 -42.93048)"
SS2010_T03_VOYAGE.2010-09-16 22:37:00,SS2010_T03,-42.93251,147.37566,2010-09-16 22:37:00,0,1008.1,0,10,203,,,182.71,0,21,0,,,182.7,203,60.36,203,158.2,0,278.7,0,0,0,0,0,149.3,0,278.6,0,253.75,0,30.73,0,7.1,203,539,0,0.05,0,,,,,7.067,0,249.44484,0,36.99,0,34.39,0,8756,"LINESTRING (147.37566 -42.93251, 147.37553 -42.93452)"
SS2010_T03_VOYAGE.2010-09-16 22:38:00,SS2010_T03,-42.93452,147.37553,2010-09-16 22:38:00,0,1008.06,0,10,203,,,185.4,0,21.2,0,,,185.9,203,59.5,203,125.4,0,277.3,0,0,0,0,0,116.2,0,277.8,0,252.98,0,20.88,0,7.2,203,406,0,0.05,0,,,,,7.26,0,256.97451,0,24.42,0,21.68,0,8756,"LINESTRING (147.37553 -42.93452, 147.37542 -42.93653)"
SS2010_T03_VOYAGE.2010-09-16 22:39:00,SS2010_T03,-42.93653,147.37542,2010-09-16 22:39:00,0,1008.1,0,10,203,,,184.01,0,21.2,0,,,185.3,203,60.04,203,108.3,0,277.2,0,0,0,0,0,101.7,0,277.5,0,245.79,0,21.04,0,7.1,203,310,0,0.05,0,,,,,7.092,0,240.59897,0,24.6,0,22.81,0,8756,"LINESTRING (147.37542 -42.93653, 147.37534 -42.93853)"
SS2010_T03_VOYAGE.2010-09-16 22:40:00,SS2010_T03,-42.93853,147.37534,2010-09-16 22:40:00,0,1007.9,0,10,203,,,182.33,0,21.4,0,,,185.3,203,60.76,203,413.4,0,282.7,0,0,0,0,0,404.5,0,282.6,0,255.32,0,25.26,0,7.3,203,1028,0,0.05,0,,,,,7.3,0,253.32515,0,28,0,26.48,0,8756,"LINESTRING (147.37534 -42.93853, 147.37528 -42.94053)"
SS2010_T03_VOYAGE.2010-09-16 22:41:00,SS2010_T03,-42.94053,147.37528,2010-09-16 22:41:00,0,1007.6,0,10,203,,,182.33,0,22.6,0,,,186,203,60.26,203,246.9,0,279.2,0,0,0,0,0,221.3,0,279.3,0,255.23,0,26.49,0,7.3,203,589,0,0.05,0,,,,,6.716,0,254.11612,0,29.8,0,27.99,0,8756,"LINESTRING (147.37528 -42.94053, 147.37518 -42.94252)"
SS2010_T03_VOYAGE.2010-09-16 22:42:00,SS2010_T03,-42.94252,147.37518,2010-09-16 22:42:00,0,1007.8,0,10,203,,,180.41,0,21.6,0,,,182,203,59.83,203,427.2,0,282.1,0,0,0,0,0,420.1,0,282.4,0,241.96,0,26.38,0,7.052,203,1044,0,0.05,0,,,,,6.972,0,244.42941,0,27.11,0,25.39,0,8756,"LINESTRING (147.37518 -42.94252, 147.3751 -42.94447)"
SS2010_T03_VOYAGE.2010-09-16 22:43:00,SS2010_T03,-42.94447,147.3751,2010-09-16 22:43:00,0,1007.6,0,10,203,,,181.94,0,21.4,0,,,185.3,203,59.8,203,295.6,0,279.6,0,0,0,0,0,222.9,0,279.8,0,250.64,0,26.26,0,7,203,595,0,0.05,0,,,,,7.1,0,248.45209,0,32.84,0,30.98,0,8756,"LINESTRING (147.3751 -42.94447, 147.37507 -42.9464)"
SS2010_T03_VOYAGE.2010-09-16 22:44:00,SS2010_T03,-42.9464,147.37507,2010-09-16 22:44:00,0,1007.6,0,10,203,,,181.97,0,21.6,0,,,184,203,59.86,203,158,0,276.6,0,0,0,0,0,146.5,0,277.3,0,246.58,0,24.04,0,7.1,203,408,0,0.05,0,,,,,6.7,0,247.37291,0,28.49,0,25.68,0,8756,"LINESTRING (147.37507 -42.9464, 147.37503 -42.94832)"
SS2010_T03_VOYAGE.2010-09-16 22:46:00,SS2010_T03,-42.95022,147.37506,2010-09-16 22:46:00,0,1007.4,0,10,203,,,180.44,0,21.6,0,,,185.3,203,60.54,203,444.5,0,280.5,0,0,0,0,0,160,0,280.2,0,251.83,0,28.43,0,6.886,203,1068,0,0.05,0,,,,,6.468,0,254.88058,0,33.09,0,30.54,0,8756,"LINESTRING (147.37506 -42.95022, 147.37523 -42.95213)"
SS2010_T03_VOYAGE.2010-09-16 22:47:00,SS2010_T03,-42.95213,147.37523,2010-09-16 22:47:00,0,1007.4,0,10,203,,,178.73,0,21.6,0,,,182.7,203,60.3,203,445.5,0,280.5,0,0,0,0,0,286,0,280.6,0,244.03,0,25.49,0,6.752,203,1044,0,0.05,0,,,,,6.6,0,248.51973,0,29.66,0,28.15,0,8756,"LINESTRING (147.37523 -42.95213, 147.37544 -42.95403)"
SS2010_T03_VOYAGE.2010-09-16 22:49:00,SS2010_T03,-42.9559,147.37565,2010-09-16 22:49:00,0,1007.3,0,10,203,,,175.1,0,21.8,0,,,180,203,60.6,203,444.7,0,280.2,0,0,0,0,0,441.1,0,280.3,0,261.64,0,29.47,0,6.5,203,1060,0,0.05,0,,,,,6.692,0,260.43157,0,36.77,0,33.52,0,8756,"LINESTRING (147.37565 -42.9559, 147.3759 -42.95782)"
SS2010_T03_VOYAGE.2010-09-16 22:51:00,SS2010_T03,-42.95975,147.37624,2010-09-16 22:51:00,0,1007.3,0,10.1,203,,,173.73,0,20.8,0,,,182,203,60.78,203,456,0,279.3,0,0,0,0,0,229.7,0,279.8,0,265.02,0,26.77,0,6.7,203,1149,0,0.05,0,,,,,6.6,0,263.79378,0,38.56,0,34.89,0,8756,"LINESTRING (147.37624 -42.95975, 147.37653 -42.96165)"
SS2010_T03_VOYAGE.2010-09-16 22:52:00,SS2010_T03,-42.96165,147.37653,2010-09-16 22:52:00,0,1007.4,0,10.1,203,,,175.26,0,19,0,,,182,203,61.6,203,458.1,0,279.6,0,0,0,0,0,445.7,0,280,0,251.63,0,28.97,0,6.8,203,1099,0,0.05,0,,,,,6.4,0,252.95624,0,33.77,0,31.33,0,8756,"LINESTRING (147.37653 -42.96165, 147.37673 -42.9635)"
SS2010_T03_VOYAGE.2010-09-16 22:54:00,SS2010_T03,-42.9653,147.37692,2010-09-16 22:54:00,0,1007.3,0,10.1,203,,,175.54,0,15,0,,,180,203,61.99,203,460.7,0,281,0,0,0,0,0,333.7,0,279.8,0,265.01,0,25.38,0,6.279,203,1170,0,0.05,0,,,,,6.177,0,258.42964,0,32.19,0,30.38,0,8756,"LINESTRING (147.37692 -42.9653, 147.37714 -42.96715)"
SS2010_T03_VOYAGE.2010-09-16 22:56:00,SS2010_T03,-42.96902,147.37735,2010-09-16 22:56:00,0,1007.4,0,10.1,203,,,174.29,0,19.6,0,,,180,203,61.8,203,473.7,0,281.3,0,0,0,0,0,467.8,0,280.5,0,262.67,0,30.81,0,6.152,203,1159,0,0,0,,,,,6.6,0,261.63894,0,35.95,0,34.63,0,8756,"LINESTRING (147.37735 -42.96902, 147.37756 -42.9709)"
SS2010_T03_VOYAGE.2010-09-16 22:57:00,SS2010_T03,-42.9709,147.37756,2010-09-16 22:57:00,0,1007.3,0,10.1,203,,,177.22,0,28.4,0,,,182,203,61.8,203,479.2,0,281.5,0,0,0,0,0,468.8,0,280.6,0,258.4,0,26.97,0,6.8,203,1138,0,0,0,,,,,7.002,0,259.48931,0,33.22,0,30.34,0,8756,"LINESTRING (147.37756 -42.9709, 147.37767 -42.9728)"
SS2010_T03_VOYAGE.2010-09-16 22:59:00,SS2010_T03,-42.97464,147.37772,2010-09-16 22:59:00,0,1007.21,0,10.2,203,,,182.44,0,27.8,0,,,189.4,203,60.89,203,482.4,0,281.5,0,0,0,0,0,458,0,282.5,0,265.92,0,30.34,0,6.7,203,1091,0,0,0,,,,,6.447,0,265.21415,0,35.29,0,32.27,0,8756,"LINESTRING (147.37772 -42.97464, 147.3777 -42.97643)"
SS2010_T03_VOYAGE.2010-09-16 23:01:00,SS2010_T03,-42.97819,147.37751,2010-09-16 23:01:00,0,1007.02,0,10.3,203,,,184.88,0,17.2,0,,,190.1,203,60.89,203,487.9,0,282.3,0,0,0,0,0,466.8,0,283.8,0,263.85,0,26.72,0,6.7,203,1139,0,0,0,,,,,6.4,0,261.78336,0,31.94,0,29.31,0,8756,"LINESTRING (147.37751 -42.97819, 147.37729 -42.97999)"
SS2010_T03_VOYAGE.2010-09-16 23:02:00,SS2010_T03,-42.97999,147.37729,2010-09-16 23:02:00,0,1007.35,0,10.3,203,,,186.79,0,16.6,0,,,190.1,203,62.61,203,484.3,0,282.7,0,0,0,0,0,463.7,0,284.5,0,253.71,0,26.77,0,7.2,203,1105,0,0,0,,,,,6.412,0,248.57657,0,32.85,0,31.72,0,8756,"LINESTRING (147.37729 -42.97999, 147.37705 -42.9818)"
SS2010_T03_VOYAGE.2010-09-16 23:04:00,SS2010_T03,-42.98359,147.3768,2010-09-16 23:04:00,0,1007.29,0,10.3,203,,,185.98,0,20,0,,,188,203,61.59,203,423.5,0,286.1,0,0,0,0,0,409.1,0,287.3,0,263.14,0,26.34,0,6.717,203,887,0,0,0,,,,,6.88,0,259.62744,0,30.32,0,28.03,0,8756,"LINESTRING (147.3768 -42.98359, 147.37663 -42.98541)"
SS2010_T03_VOYAGE.2010-09-16 23:06:00,SS2010_T03,-42.98727,147.37639,2010-09-16 23:06:00,0,1007.03,0,10.4,203,,,184.17,0,20.8,0,,,188,203,60.79,203,293.7,0,281.9,0,0,0,0,0,276.4,0,282.1,0,264.99,0,35.57,0,6.815,203,806,0,0,0,,,,,7.1,0,261.82302,0,40.65,0,39.29,0,8756,"LINESTRING (147.37639 -42.98727, 147.37619 -42.98916)"
SS2010_T03_VOYAGE.2010-09-16 23:07:00,SS2010_T03,-42.98916,147.37619,2010-09-16 23:07:00,0,1007.2,0,10.3,203,,,185.22,0,20.8,0,,,188,203,60.01,203,507.4,0,283.3,0,0,0,0,0,487.7,0,285.1,0,255.63,0,29.38,0,7.3,203,1223,0,0,0,,,,,6.4,0,257.21933,0,34.05,0,32.32,0,8756,"LINESTRING (147.37619 -42.98916, 147.37596 -42.99102)"
SS2010_T03_VOYAGE.2010-09-16 23:09:00,SS2010_T03,-42.99292,147.37579,2010-09-16 23:09:00,0,1007.26,0,10.2,203,,,180.32,0,18.6,0,,,184,203,61.58,203,443.9,0,282.6,0,0,0,0,0,433.1,0,284,0,260.46,0,26.74,0,7.285,203,1203,0,0,0,,,,,6.6,0,260.99803,0,32.92,0,31.93,0,8756,"LINESTRING (147.37579 -42.99292, 147.37565 -42.99482)"
SS2010_T03_VOYAGE.2010-09-16 23:11:00,SS2010_T03,-42.99675,147.37557,2010-09-16 23:11:00,0,1007.32,0,10.2,203,,,180.01,0,14.2,0,,,182,203,62.02,203,531.8,0,286.4,0,0,0,0,0,514.8,0,287.4,0,255.15,0,32.53,0,6.61,203,1237,0,0.08,0,,,,,7.133,0,255.99349,0,35.3,0,34.22,0,8756,"LINESTRING (147.37557 -42.99675, 147.37555 -42.99861)"
SS2010_T03_VOYAGE.2010-09-16 23:12:00,SS2010_T03,-42.99861,147.37555,2010-09-16 23:12:00,0,1007.2,0,10.2,203,,,185.55,0,13.8,0,,,189.4,203,61.02,203,533,0,287.4,0,0,0,0,0,504.1,0,288.9,0,258.92,0,32.22,0,6.721,203,1278,0,0.08,0,,,,,6.81,0,261.69464,0,36.79,0,35.42,0,8756,"LINESTRING (147.37555 -42.99861, 147.37545 -43.00047)"
SS2010_T03_VOYAGE.2010-09-16 23:13:00,SS2010_T03,-43.00047,147.37545,2010-09-16 23:13:00,0,1007.2,0,10.2,203,,,181.91,0,13.8,0,,,185.9,203,62.37,203,530.9,0,286.8,0,0,0,0,0,512.1,0,288.7,0,260.18,0,28.27,0,6.7,203,1249,0,0.08,0,,,,,6.936,0,258.71945,0,36.73,0,35.3,0,8756,"LINESTRING (147.37545 -43.00047, 147.37544 -43.00247)"
SS2010_T03_VOYAGE.2010-09-16 23:14:00,SS2010_T03,-43.00247,147.37544,2010-09-16 23:14:00,0,1007.3,0,10.1,203,,,180.5,0,14,0,,,185.3,203,61.73,203,537.7,0,284.7,0,0,0,0,0,519.9,0,286.4,0,259.5,0,28.43,0,7.6,203,1250,0,0.08,0,,,,,7.606,0,257.66052,0,31.65,0,31.08,0,8756,"LINESTRING (147.37544 -43.00247, 147.37541 -43.00466)"
SS2010_T03_VOYAGE.2010-09-16 23:15:00,SS2010_T03,-43.00466,147.37541,2010-09-16 23:15:00,0,1007.3,0,10.1,203,,,181.71,0,14,0,,,185.3,203,61.57,203,539.6,0,287.1,0,0,0,0,0,521.5,0,287.3,0,259.71,0,26.43,0,8.13,203,1263,0,0.08,0,,,,,8.014,0,267.63378,0,33.75,0,31.38,0,8756,"LINESTRING (147.37541 -43.00466, 147.37533 -43.00691)"
SS2010_T03_VOYAGE.2010-09-16 23:16:00,SS2010_T03,-43.00691,147.37533,2010-09-16 23:16:00,0,1007.5,0,10.2,203,,,180.62,0,14,0,,,184,203,62.96,203,537.4,0,284.8,0,0,0,0,0,519.2,0,286.5,0,260.87,0,27.43,0,8.36,203,1274,0,0.08,0,,,,,8.417,0,262.92754,0,33.2,0,31.21,0,8756,"LINESTRING (147.37533 -43.00691, 147.37525 -43.0092)"
SS2010_T03_VOYAGE.2010-09-16 23:17:00,SS2010_T03,-43.0092,147.37525,2010-09-16 23:17:00,0,1007.38,0,10.1,203,,,181.43,0,14.2,0,,,185.3,203,61.78,203,540.4,0,285,0,0,0,0,0,521.3,0,286.5,0,260.02,0,28.24,0,8.215,203,1266,0,0.08,0,,,,,8.2,0,257.03707,0,32.79,0,31.61,0,8756,"LINESTRING (147.37525 -43.0092, 147.37515 -43.01148)"
SS2010_T03_VOYAGE.2010-09-16 23:18:00,SS2010_T03,-43.01148,147.37515,2010-09-16 23:18:00,0,1007.2,0,10.1,203,,,181.43,0,14,0,,,184,203,61.44,203,542.6,0,285.9,0,0,0,0,0,523.2,0,286.8,0,258.97,0,29.07,0,8.2,203,1248,0,0.08,0,,,,,8.719,0,258.74298,0,31.19,0,30.17,0,8756,"LINESTRING (147.37515 -43.01148, 147.37502 -43.01382)"
