FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199804_VOYAGE.1998-04-08 01:40:00,FR199804,-34.832,138.318,1998-04-08 01:40:00,32,1018.9,32,19.4,32,21,32,225.6,32,79.8,32,8,32,463.4,32,179.1,32,17.1,32,13.2,32,4441,"LINESTRING (138.318 -34.832, 138.308 -34.839)"
FR199804_VOYAGE.1998-04-08 01:45:00,FR199804,-34.839,138.308,1998-04-08 01:45:00,32,1019,32,19.3,32,22,32,225.4,32,80.2,32,8.1,32,400.2,32,175.6,32,18.5,32,14.3,32,4441,"LINESTRING (138.308 -34.839, 138.299 -34.846)"
FR199804_VOYAGE.1998-04-08 01:50:00,FR199804,-34.846,138.299,1998-04-08 01:50:00,32,1019,32,19.1,32,22,32,225.4,32,81.4,32,8,32,220.6,32,180.8,32,19.3,32,15.6,32,4441,"LINESTRING (138.299 -34.846, 138.29 -34.853)"
FR199804_VOYAGE.1998-04-08 01:55:00,FR199804,-34.853,138.29,1998-04-08 01:55:00,32,1019,32,18.8,32,20,32,225.4,32,82.1,32,7.9,32,180,32,180.5,32,22.5,32,18.2,32,4441,"LINESTRING (138.29 -34.853, 138.28 -34.86)"
FR199804_VOYAGE.1998-04-08 02:00:00,FR199804,-34.86,138.28,1998-04-08 02:00:00,32,1019.1,32,18.6,32,23,32,223.3,32,82.4,32,7.8,32,251.1,32,185.6,32,26.5,32,21.5,32,4441,"LINESTRING (138.28 -34.86, 138.272 -34.867)"
FR199804_VOYAGE.1998-04-08 02:05:00,FR199804,-34.867,138.272,1998-04-08 02:05:00,32,1019.1,32,18.1,32,23,32,222.1,32,86.2,32,7.7,32,196.1,32,185.4,32,28.2,32,22.2,32,4441,"LINESTRING (138.272 -34.867, 138.263 -34.873)"
FR199804_VOYAGE.1998-04-08 02:10:00,FR199804,-34.873,138.263,1998-04-08 02:10:00,32,1019,32,17.9,32,24,32,221.7,32,85.8,32,7.7,32,220.2,32,175.4,32,30.8,32,24.7,32,4441,"LINESTRING (138.263 -34.873, 138.255 -34.88)"
FR199804_VOYAGE.1998-04-08 02:15:00,FR199804,-34.88,138.255,1998-04-08 02:15:00,32,1019.1,32,17.7,32,24,32,220.9,32,85,32,7.6,32,289.2,32,173.6,32,30.7,32,24.8,32,4441,"LINESTRING (138.255 -34.88, 138.246 -34.887)"
FR199804_VOYAGE.1998-04-08 02:20:00,FR199804,-34.887,138.246,1998-04-08 02:20:00,32,1019,32,17.5,32,24,32,219.4,32,85,32,7.6,32,368.7,32,166.8,32,30.1,32,23.8,32,4441,"LINESTRING (138.246 -34.887, 138.238 -34.893)"
FR199804_VOYAGE.1998-04-08 02:25:00,FR199804,-34.893,138.238,1998-04-08 02:25:00,32,1019.1,32,17.4,32,26,32,216.9,32,84.9,32,7.4,32,310.8,32,172.2,32,29.5,32,23,32,4441,"LINESTRING (138.238 -34.893, 138.231 -34.9)"
FR199804_VOYAGE.1998-04-08 02:30:00,FR199804,-34.9,138.231,1998-04-08 02:30:00,32,1019.2,32,17.1,32,29,32,216.8,32,85.5,32,7.4,32,252.9,32,175.5,32,30,32,23.9,32,4441,"LINESTRING (138.231 -34.9, 138.223 -34.907)"
FR199804_VOYAGE.1998-04-08 02:35:00,FR199804,-34.907,138.223,1998-04-08 02:35:00,32,1019.2,32,17,32,31,32,218.2,32,84.7,32,7.2,32,209.7,32,181,32,30.5,32,24.5,32,4441,"LINESTRING (138.223 -34.907, 138.216 -34.914)"
FR199804_VOYAGE.1998-04-08 02:40:00,FR199804,-34.914,138.216,1998-04-08 02:40:00,32,1019.2,32,17.1,32,32,32,219.3,32,84,32,7.2,32,319.4,32,175.4,32,29,32,23,32,4441,"LINESTRING (138.216 -34.914, 138.208 -34.921)"
FR199804_VOYAGE.1998-04-08 02:45:00,FR199804,-34.921,138.208,1998-04-08 02:45:00,32,1019.1,32,17,32,32,32,219.5,32,83,32,7.1,32,358.2,32,175.6,32,29.9,32,23.9,32,4441,"LINESTRING (138.208 -34.921, 138.2 -34.927)"
FR199804_VOYAGE.1998-04-08 02:50:00,FR199804,-34.927,138.2,1998-04-08 02:50:00,32,1019.1,32,17,32,32,32,219.5,32,83.7,32,6.7,32,404.7,32,175.1,32,29.8,32,23.8,32,4441,"LINESTRING (138.2 -34.927, 138.193 -34.933)"
FR199804_VOYAGE.1998-04-08 02:55:00,FR199804,-34.933,138.193,1998-04-08 02:55:00,32,1019,32,17,32,33,32,219.2,32,82.1,32,6.6,32,393.9,32,171.5,32,29.9,32,24.5,32,4441,"LINESTRING (138.193 -34.933, 138.186 -34.939)"
FR199804_VOYAGE.1998-04-08 03:00:00,FR199804,-34.939,138.186,1998-04-08 03:00:00,32,1019,32,17.2,32,34,32,219.4,32,80.1,32,6.8,32,327.5,32,168,32,29.5,32,23.3,32,4441,"LINESTRING (138.186 -34.939, 138.178 -34.945)"
FR199804_VOYAGE.1998-04-08 03:05:00,FR199804,-34.945,138.178,1998-04-08 03:05:00,32,1019.2,32,17.2,32,35,32,218.7,32,80.4,32,6.8,32,314.1,32,156.9,32,27.9,32,21.7,32,4441,"LINESTRING (138.178 -34.945, 138.17 -34.951)"
FR199804_VOYAGE.1998-04-08 03:10:00,FR199804,-34.951,138.17,1998-04-08 03:10:00,32,1019.2,32,17.4,32,37,32,219.2,32,79.3,32,7.2,32,275.1,32,164,32,28.4,32,21.8,32,4441,"LINESTRING (138.17 -34.951, 138.162 -34.957)"
FR199804_VOYAGE.1998-04-08 03:15:00,FR199804,-34.957,138.162,1998-04-08 03:15:00,32,1019.2,32,17.2,32,37,32,219.4,32,82.8,32,6.4,32,309.3,32,177,32,30,32,23.4,32,4441,"LINESTRING (138.162 -34.957, 138.155 -34.962)"
FR199804_VOYAGE.1998-04-08 03:20:00,FR199804,-34.962,138.155,1998-04-08 03:20:00,32,1019.1,32,17.1,32,38,32,219,32,80.1,32,6.8,32,349.1,32,165.6,32,29.4,32,24.1,32,4441,"LINESTRING (138.155 -34.962, 138.147 -34.968)"
FR199804_VOYAGE.1998-04-08 03:25:00,FR199804,-34.968,138.147,1998-04-08 03:25:00,32,1019,32,17.2,32,38,32,218.4,32,79.9,32,7,32,248.8,32,167.1,32,30,32,23.6,32,4441,"LINESTRING (138.147 -34.968, 138.14 -34.975)"
FR199804_VOYAGE.1998-04-08 03:30:00,FR199804,-34.975,138.14,1998-04-08 03:30:00,32,1019.1,32,17.1,32,38,32,217.5,32,80,32,7.6,32,269.4,32,167.5,32,29.4,32,23,32,4441,"LINESTRING (138.14 -34.975, 138.132 -34.982)"
FR199804_VOYAGE.1998-04-08 03:35:00,FR199804,-34.982,138.132,1998-04-08 03:35:00,32,1019,32,17.1,32,38,32,216.2,32,77.5,32,7.3,32,233.5,32,167.6,32,30.6,32,24.4,32,4441,"LINESTRING (138.132 -34.982, 138.125 -34.988)"
FR199804_VOYAGE.1998-04-08 03:40:00,FR199804,-34.988,138.125,1998-04-08 03:40:00,32,1019,32,17.3,32,39,32,216.4,32,76.4,32,7.3,32,321.3,32,167.2,32,29.7,32,23.7,32,4441,"LINESTRING (138.125 -34.988, 138.117 -34.995)"
FR199804_VOYAGE.1998-04-08 03:45:00,FR199804,-34.995,138.117,1998-04-08 03:45:00,32,1019.1,32,17.3,32,39,32,216.4,32,74.6,32,7.4,32,371.7,32,166.2,32,29.4,32,23,32,4441,"LINESTRING (138.117 -34.995, 138.109 -35.002)"
FR199804_VOYAGE.1998-04-08 03:50:00,FR199804,-35.002,138.109,1998-04-08 03:50:00,32,1019.1,32,17.4,32,39,32,215.4,32,75,32,7.8,32,402.7,32,164.8,32,30,32,23.1,32,4441,"LINESTRING (138.109 -35.002, 138.101 -35.01)"
FR199804_VOYAGE.1998-04-08 03:55:00,FR199804,-35.01,138.101,1998-04-08 03:55:00,32,1019.1,32,17.3,32,39,32,215.6,32,73.4,32,7.6,32,407.6,32,167.8,32,28.9,32,22.8,32,4441,"LINESTRING (138.101 -35.01, 138.094 -35.017)"
FR199804_VOYAGE.1998-04-08 04:00:00,FR199804,-35.017,138.094,1998-04-08 04:00:00,32,1019.1,32,17.3,32,39,32,215.6,32,73.6,32,6.8,32,471.5,32,168.2,32,28.4,32,23.1,32,4441,"LINESTRING (138.094 -35.017, 138.086 -35.023)"
FR199804_VOYAGE.1998-04-08 04:05:00,FR199804,-35.023,138.086,1998-04-08 04:05:00,32,1019.1,32,17.1,32,39,32,215.4,32,73.8,32,6.9,32,304.7,32,169.9,32,30.1,32,23.7,32,4441,"LINESTRING (138.086 -35.023, 138.079 -35.03)"
FR199804_VOYAGE.1998-04-08 04:10:00,FR199804,-35.03,138.079,1998-04-08 04:10:00,32,1019.1,32,17.2,32,38,32,215.3,32,72.9,32,6.9,32,392.4,32,165.2,32,29.2,32,22.3,32,4441,"LINESTRING (138.079 -35.03, 138.072 -35.036)"
FR199804_VOYAGE.1998-04-08 04:15:00,FR199804,-35.036,138.072,1998-04-08 04:15:00,32,1019.2,32,17.2,32,36,32,215.4,32,73,32,7.3,32,377.6,32,156.1,32,29.1,32,22.4,32,4441,"LINESTRING (138.072 -35.036, 138.064 -35.043)"
FR199804_VOYAGE.1998-04-08 04:20:00,FR199804,-35.043,138.064,1998-04-08 04:20:00,32,1019.1,32,17,32,37,32,214.6,32,73,32,6.5,32,319.5,32,167.8,32,31,32,23.7,32,4441,"LINESTRING (138.064 -35.043, 138.058 -35.049)"
FR199804_VOYAGE.1998-04-08 04:25:00,FR199804,-35.049,138.058,1998-04-08 04:25:00,32,1019.2,32,17,32,38,32,214.5,32,73.6,32,7.2,32,443.9,32,162.7,32,30.7,32,23.3,32,4441,"LINESTRING (138.058 -35.049, 138.043 -35.062)"
FR199804_VOYAGE.1998-04-08 04:35:00,FR199804,-35.062,138.043,1998-04-08 04:35:00,32,1019.3,32,16.9,32,36,32,214.4,32,71.8,32,6.9,32,372.5,32,163.5,32,30.2,32,24.1,32,4441,"LINESTRING (138.043 -35.062, 138.036 -35.069)"
FR199804_VOYAGE.1998-04-08 04:40:00,FR199804,-35.069,138.036,1998-04-08 04:40:00,32,1019.3,32,16.9,32,36,32,214.3,32,71.4,32,7.3,32,431.3,32,162.2,32,28.7,32,22.7,32,4441,"LINESTRING (138.036 -35.069, 138.022 -35.082)"
FR199804_VOYAGE.1998-04-08 04:50:00,FR199804,-35.082,138.022,1998-04-08 04:50:00,32,1019.4,32,16.9,32,35,32,214.4,32,69.7,32,7.2,32,605.5,32,153.6,32,30.1,32,23.8,32,4441,"LINESTRING (138.022 -35.082, 138.015 -35.088)"
FR199804_VOYAGE.1998-04-08 04:55:00,FR199804,-35.088,138.015,1998-04-08 04:55:00,32,1019.4,32,16.9,32,35,32,214.3,32,68.6,32,7.4,32,562,32,161.2,32,29.6,32,23.7,32,4441,"LINESTRING (138.015 -35.088, 138.008 -35.095)"
FR199804_VOYAGE.1998-04-08 05:00:00,FR199804,-35.095,138.008,1998-04-08 05:00:00,32,1019.5,32,16.9,32,34,32,214.3,32,69.1,32,6.9,32,490.3,32,155.1,32,29.7,32,22.9,32,4441,"LINESTRING (138.008 -35.095, 138.001 -35.102)"
FR199804_VOYAGE.1998-04-08 05:05:00,FR199804,-35.102,138.001,1998-04-08 05:05:00,32,1019.4,32,16.8,32,35,32,214,32,70.8,32,7.4,32,364.5,32,161.9,32,31.4,32,24.3,32,4441,"LINESTRING (138.001 -35.102, 137.987 -35.115)"
FR199804_VOYAGE.1998-04-08 05:15:00,FR199804,-35.115,137.987,1998-04-08 05:15:00,32,1019.6,32,16.7,32,36,32,213.8,32,68.8,32,7.1,32,531.1,32,163.5,32,30.9,32,24,32,4441,"LINESTRING (137.987 -35.115, 137.98 -35.122)"
FR199804_VOYAGE.1998-04-08 05:20:00,FR199804,-35.122,137.98,1998-04-08 05:20:00,32,1019.7,32,16.6,32,36,32,213.6,32,66.2,32,7.1,32,602.9,32,160.8,32,30.6,32,22.8,32,4441,"LINESTRING (137.98 -35.122, 137.973 -35.129)"
FR199804_VOYAGE.1998-04-08 05:25:00,FR199804,-35.129,137.973,1998-04-08 05:25:00,32,1019.6,32,16.6,32,37,32,213.7,32,65.9,32,7.1,32,505,32,152.7,32,30,32,23.5,32,4441,"LINESTRING (137.973 -35.129, 137.966 -35.136)"
FR199804_VOYAGE.1998-04-08 05:30:00,FR199804,-35.136,137.966,1998-04-08 05:30:00,32,1019.7,32,16.7,32,35,32,214.7,32,66.5,32,7.8,32,558.5,32,152.8,32,29.8,32,22.5,32,4441,"LINESTRING (137.966 -35.136, 137.958 -35.143)"
FR199804_VOYAGE.1998-04-08 05:35:00,FR199804,-35.143,137.958,1998-04-08 05:35:00,32,1019.8,32,16.6,32,37,32,216.1,32,64.6,32,7.5,32,696.4,32,155.6,32,28.9,32,22.6,32,4441,"LINESTRING (137.958 -35.143, 137.943 -35.157)"
FR199804_VOYAGE.1998-04-08 05:45:00,FR199804,-35.157,137.943,1998-04-08 05:45:00,32,1019.9,32,16.7,32,35,32,214.8,32,61.4,32,7.8,32,409.5,32,148.1,32,29.2,32,22.5,32,4441,"LINESTRING (137.943 -35.157, 137.936 -35.165)"
FR199804_VOYAGE.1998-04-08 05:50:00,FR199804,-35.165,137.936,1998-04-08 05:50:00,32,1019.9,32,16.6,32,35,32,215.8,32,61.6,32,7.6,32,383.9,32,148.3,32,27.7,32,22,32,4441,"LINESTRING (137.936 -35.165, 137.928 -35.173)"
FR199804_VOYAGE.1998-04-08 05:55:00,FR199804,-35.173,137.928,1998-04-08 05:55:00,32,1019.8,32,16.7,32,34,32,219.4,32,63.3,32,7.7,32,370.8,32,150.6,32,29.4,32,22.7,32,4441,"LINESTRING (137.928 -35.173, 137.92 -35.18)"
FR199804_VOYAGE.1998-04-08 06:00:00,FR199804,-35.18,137.92,1998-04-08 06:00:00,32,1019.9,32,16.6,32,34,32,222.3,32,62.5,32,7.8,32,299.7,32,153,32,29.5,32,22.4,32,4441,"LINESTRING (137.92 -35.18, 137.911 -35.187)"
FR199804_VOYAGE.1998-04-08 06:05:00,FR199804,-35.187,137.911,1998-04-08 06:05:00,32,1020.1,32,16.5,32,34,32,224.4,32,63.5,32,7.8,32,229.1,32,150.8,32,28.1,32,21.5,32,4441,"LINESTRING (137.911 -35.187, 137.901 -35.194)"
FR199804_VOYAGE.1998-04-08 06:10:00,FR199804,-35.194,137.901,1998-04-08 06:10:00,32,1020.1,32,16.5,32,34,32,225.3,32,64.2,32,8,32,194.9,32,150,32,30,32,23,32,4441,"LINESTRING (137.901 -35.194, 137.892 -35.2)"
FR199804_VOYAGE.1998-04-08 06:15:00,FR199804,-35.2,137.892,1998-04-08 06:15:00,32,1020.5,32,16.4,32,33,32,238,32,65.4,32,8.1,32,213.9,32,137.3,32,25.3,32,16,32,4441,"LINESTRING (137.892 -35.2, 137.88 -35.205)"
FR199804_VOYAGE.1998-04-08 06:20:00,FR199804,-35.205,137.88,1998-04-08 06:20:00,32,1020.6,32,16.5,32,32,32,251.1,32,63.2,32,8.7,32,241.8,32,123.3,32,21.4,32,14.3,32,4441,"LINESTRING (137.88 -35.205, 137.867 -35.208)"
FR199804_VOYAGE.1998-04-08 06:25:00,FR199804,-35.208,137.867,1998-04-08 06:25:00,32,1020.6,32,16.6,32,29,32,250,32,62.8,32,8.7,32,197.6,32,128.7,32,22,32,14.5,32,4441,"LINESTRING (137.867 -35.208, 137.853 -35.212)"
FR199804_VOYAGE.1998-04-08 06:30:00,FR199804,-35.212,137.853,1998-04-08 06:30:00,32,1020.6,32,16.6,32,28,32,250.4,32,65.3,32,8.6,32,228.7,32,125.2,32,18.7,32,13.4,32,4441,"LINESTRING (137.853 -35.212, 137.84 -35.215)"
FR199804_VOYAGE.1998-04-08 06:35:00,FR199804,-35.215,137.84,1998-04-08 06:35:00,32,1020.7,32,16.5,32,26,32,250.3,32,65,32,8.1,32,181.5,32,123.6,32,20,32,13.7,32,4441,"LINESTRING (137.84 -35.215, 137.827 -35.218)"
FR199804_VOYAGE.1998-04-08 06:40:00,FR199804,-35.218,137.827,1998-04-08 06:40:00,32,1020.7,32,16.5,32,27,32,250.3,32,64.5,32,8.1,32,112.4,32,122.1,32,19.7,32,13.4,32,4441,"LINESTRING (137.827 -35.218, 137.815 -35.221)"
FR199804_VOYAGE.1998-04-08 06:45:00,FR199804,-35.221,137.815,1998-04-08 06:45:00,32,1020.6,32,16.5,32,29,32,250.6,32,62.7,32,8.1,32,106.5,32,125.1,32,19.8,32,13,32,4441,"LINESTRING (137.815 -35.221, 137.802 -35.224)"
FR199804_VOYAGE.1998-04-08 06:50:00,FR199804,-35.224,137.802,1998-04-08 06:50:00,32,1020.5,32,16.5,32,30,32,250.7,32,59.8,32,8.1,32,172.3,32,124.9,32,17.9,32,12.4,32,4441,"LINESTRING (137.802 -35.224, 137.788 -35.227)"
FR199804_VOYAGE.1998-04-08 06:55:00,FR199804,-35.227,137.788,1998-04-08 06:55:00,32,1020.5,32,16.6,32,31,32,250.5,32,59.7,32,8.1,32,179.4,32,131.5,32,18.4,32,12.3,32,4441,"LINESTRING (137.788 -35.227, 137.775 -35.23)"
FR199804_VOYAGE.1998-04-08 07:00:00,FR199804,-35.23,137.775,1998-04-08 07:00:00,32,1020.6,32,16.7,32,31,32,250.5,32,61.9,32,8.1,32,167.4,32,126.6,32,16.9,32,12.1,32,4441,"LINESTRING (137.775 -35.23, 137.762 -35.233)"
FR199804_VOYAGE.1998-04-08 07:05:00,FR199804,-35.233,137.762,1998-04-08 07:05:00,32,1020.7,32,16.5,32,33,32,250.3,32,60,32,8.1,32,164,32,133.9,32,19.6,32,12.9,32,4441,"LINESTRING (137.762 -35.233, 137.749 -35.236)"
FR199804_VOYAGE.1998-04-08 07:10:00,FR199804,-35.236,137.749,1998-04-08 07:10:00,32,1020.8,32,16.4,32,33,32,250.1,32,62.9,32,7.8,32,153.6,32,131.1,32,17.9,32,12.2,32,4441,"LINESTRING (137.749 -35.236, 137.736 -35.239)"
FR199804_VOYAGE.1998-04-08 07:15:00,FR199804,-35.239,137.736,1998-04-08 07:15:00,32,1020.8,32,16.3,32,34,32,248.6,32,62,32,6.9,32,163.2,32,126.8,32,18.8,32,13.5,32,4441,"LINESTRING (137.736 -35.239, 137.725 -35.241)"
FR199804_VOYAGE.1998-04-08 07:20:00,FR199804,-35.241,137.725,1998-04-08 07:20:00,32,1020.8,32,16.3,32,34,32,249.8,32,60.6,32,7.1,32,177.9,32,128.7,32,18.4,32,11.9,32,4441,"LINESTRING (137.725 -35.241, 137.713 -35.244)"
FR199804_VOYAGE.1998-04-08 07:25:00,FR199804,-35.244,137.713,1998-04-08 07:25:00,32,1020.9,32,16.4,32,34,32,249,32,61,32,7.2,32,156.1,32,124.6,32,24.7,32,16.5,32,4441,"LINESTRING (137.713 -35.244, 137.701 -35.247)"
FR199804_VOYAGE.1998-04-08 07:30:00,FR199804,-35.247,137.701,1998-04-08 07:30:00,32,1021,32,16.4,32,34,32,250.2,32,61.9,32,6.5,32,115.1,32,127,32,20.7,32,13.4,32,4441,"LINESTRING (137.701 -35.247, 137.69 -35.249)"
FR199804_VOYAGE.1998-04-08 07:35:00,FR199804,-35.249,137.69,1998-04-08 07:35:00,32,1021,32,16.3,32,33,32,251.5,32,59.5,32,6.5,32,84.6,32,127.2,32,18.2,32,11.8,32,4441,"LINESTRING (137.69 -35.249, 137.679 -35.251)"
FR199804_VOYAGE.1998-04-08 07:40:00,FR199804,-35.251,137.679,1998-04-08 07:40:00,32,1021.1,32,16.3,32,33,32,251.9,32,59.4,32,6.6,32,61.6,32,126.5,32,18.3,32,12.9,32,4441,"LINESTRING (137.679 -35.251, 137.668 -35.254)"
FR199804_VOYAGE.1998-04-08 07:45:00,FR199804,-35.254,137.668,1998-04-08 07:45:00,32,1021.1,32,16.4,32,33,32,250.8,32,59.2,32,6.6,32,51.2,32,126.4,32,21.9,32,14.7,32,4441,"LINESTRING (137.668 -35.254, 137.657 -35.256)"
FR199804_VOYAGE.1998-04-08 07:50:00,FR199804,-35.256,137.657,1998-04-08 07:50:00,32,1021.4,32,16.3,32,32,32,253.1,32,57.7,32,6.2,32,54,32,129,32,15.2,32,11,32,4441,"LINESTRING (137.657 -35.256, 137.646 -35.258)"
FR199804_VOYAGE.1998-04-08 07:55:00,FR199804,-35.258,137.646,1998-04-08 07:55:00,32,1021.6,32,16.3,32,32,32,254.1,32,56.4,32,6.2,32,53.2,32,129.9,32,19.5,32,12.9,32,4441,"LINESTRING (137.646 -35.258, 137.636 -35.259)"
