FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_V06_VOYAGE.2013-10-06 21:16:00,SS2013_V06,-42.89614,147.36052,2013-10-06 21:16:00,0,1012.8,0,7.3,203,131.77,0,24.2,203,,,130.2,203,76.1,203,270.6,0,262.2,0,,,,,239.9,0,258.5,0,316.89,0,8.11,0,7.6,203,460,0,0,0,,,,,7.9,0,323.57718,0,10.73,0,9.13,0,14367,"LINESTRING (147.36052 -42.89614, 147.36273 -42.89762)"
SS2013_V06_VOYAGE.2013-10-06 21:18:00,SS2013_V06,-42.89919,147.3649,2013-10-06 21:18:00,0,1012.8,0,7.9,203,133.71,0,25,203,,,132.13,203,74.81,203,281.3,0,264.4,0,,,,,252.3,0,258.2,0,308.04,0,7.72,0,7.5,203,483,0,0,0,,,,,8.2,0,308.02929,0,8.67,0,8.64,0,14367,"LINESTRING (147.3649 -42.89919, 147.3672 -42.90074)"
SS2013_V06_VOYAGE.2013-10-06 21:19:00,SS2013_V06,-42.90074,147.3672,2013-10-06 21:19:00,0,1012.8,0,8,203,131.8,0,25.4,203,,,130.11,203,75.9,203,285.7,0,264.5,0,,,,,255.8,0,259.7,0,315.57,0,8.77,0,7.461,203,490,0,0,0,,,,,8.3,0,332.09197,0,8.24,0,7.63,0,14367,"LINESTRING (147.3672 -42.90074, 147.36948 -42.90232)"
SS2013_V06_VOYAGE.2013-10-06 21:21:00,SS2013_V06,-42.90427,147.37079,2013-10-06 21:21:00,0,1012.7,0,7.952,203,175.08,0,26.4,203,,,177.6,203,73.36,203,321.1,0,263.4,0,,,,,282,0,257.9,0,315.55,0,8.45,0,7.4,203,565,0,0,0,,,,,7.8,0,309.89541,0,8.97,0,8.59,0,14367,"LINESTRING (147.37079 -42.90427, 147.37086 -42.90644)"
SS2013_V06_VOYAGE.2013-10-06 21:23:00,SS2013_V06,-42.90865,147.37093,2013-10-06 21:23:00,0,1012.7,0,7,203,178.78,0,27.2,203,,,181.26,203,73.7,203,314.4,0,262.7,0,,,,,270.9,0,256.9,0,319.37,0,9.21,0,7.3,203,569,0,0,0,,,,,8.1,0,314.34191,0,10.07,0,9.56,0,14367,"LINESTRING (147.37093 -42.90865, 147.37097 -42.91091)"
SS2013_V06_VOYAGE.2013-10-06 21:24:00,SS2013_V06,-42.91091,147.37097,2013-10-06 21:24:00,0,1012.7,0,6.8,203,178.78,0,27.8,203,,,181.23,203,74,203,315.4,0,263.7,0,,,,,271.1,0,256.6,0,321.58,0,11.09,0,7.6,203,569,0,0,0,,,,,8.1,0,328.18535,0,9.91,0,9.29,0,14367,"LINESTRING (147.37097 -42.91091, 147.37103 -42.91317)"
SS2013_V06_VOYAGE.2013-10-06 21:26:00,SS2013_V06,-42.9157,147.37114,2013-10-06 21:26:00,0,1012.7,0,6.5,203,179.39,0,30.4,203,,,179.6,203,75,203,327,0,264.4,0,,,,,190.8,0,256.6,0,321.52,0,9.61,0,9.1,203,590,0,0,0,,,,,9.8,0,322.99649,0,10.37,0,10.01,0,14367,"LINESTRING (147.37114 -42.9157, 147.37123 -42.91851)"
SS2013_V06_VOYAGE.2013-10-06 21:28:00,SS2013_V06,-42.92136,147.3713,2013-10-06 21:28:00,0,1012.7,0,6.4,203,180.37,0,26.4,203,,,181.2,203,75.4,203,334.8,0,262.2,0,,,,,229.9,0,257.1,0,330.09,0,10.3,0,9.9,203,614,0,0,0,,,,,10.3,0,332.81602,0,9.76,0,9.56,0,14367,"LINESTRING (147.3713 -42.92136, 147.37137 -42.92424)"
SS2013_V06_VOYAGE.2013-10-06 21:29:00,SS2013_V06,-42.92424,147.37137,2013-10-06 21:29:00,0,1012.7,0,6.4,203,179.48,0,27,203,,,179.6,203,75.28,203,332.9,0,262.4,0,,,,,290.3,0,257.3,0,333,0,9.76,0,9.9,203,607,0,0,0,,,,,10.475,0,331.79506,0,9.35,0,9.01,0,14367,"LINESTRING (147.37137 -42.92424, 147.37143 -42.92714)"
SS2013_V06_VOYAGE.2013-10-06 21:31:00,SS2013_V06,-42.93005,147.37148,2013-10-06 21:31:00,0,1012.6,0,6.5,203,178.87,0,27.4,203,,,178.2,203,75.4,203,335.7,0,263.1,0,,,,,293.6,0,258.2,0,348.63,0,10.48,0,9.8,203,608,0,0,0,,,,,10.5,0,352.88486,0,10.15,0,9.99,0,14367,"LINESTRING (147.37148 -42.93005, 147.37146 -42.93293)"
SS2013_V06_VOYAGE.2013-10-06 21:33:00,SS2013_V06,-42.93579,147.37145,2013-10-06 21:33:00,0,1012.6,0,6.6,203,179.17,0,27.6,203,,,178.2,203,75.1,203,339.6,0,264.6,0,,,,,290.3,0,258.3,0,355.48,0,10.16,0,9.774,203,607,0,0,0,,,,,10.2,0,354.7055,0,10.72,0,10.68,0,14367,"LINESTRING (147.37145 -42.93579, 147.37148 -42.93866)"
SS2013_V06_VOYAGE.2013-10-06 21:34:00,SS2013_V06,-42.93866,147.37148,2013-10-06 21:34:00,0,1012.6,0,6.7,203,180.53,0,27.2,203,,,181.24,203,75.63,203,352.3,0,266.1,0,,,,,283.9,0,260.7,0,356,0,10.64,0,9.556,203,624,0,0,0,,,,,10.4,0,343.05924,0,9.16,0,9.02,0,14367,"LINESTRING (147.37148 -42.93866, 147.37144 -42.94154)"
SS2013_V06_VOYAGE.2013-10-06 21:36:00,SS2013_V06,-42.9444,147.37166,2013-10-06 21:36:00,0,1012.6,0,7.299,203,177.48,0,27.2,203,,,177.6,203,75.6,203,364.2,0,266.4,0,,,,,317.2,0,261.8,0,5.74,0,9.4,0,9.7,203,641,0,0,0,,,,,10.4,0,2.02765,0,10.55,0,10.32,0,14367,"LINESTRING (147.37166 -42.9444, 147.37191 -42.94727)"
SS2013_V06_VOYAGE.2013-10-06 21:38:00,SS2013_V06,-42.95015,147.37218,2013-10-06 21:38:00,0,1012.6,0,7.6,203,176.54,0,27.4,203,,,175.6,203,74.1,203,363.3,0,264,0,,,,,316.5,0,261.7,0,11.82,0,10.13,0,9.7,203,656,0,0,0,,,,,10.4,0,6.27525,0,10.28,0,9.77,0,14367,"LINESTRING (147.37218 -42.95015, 147.37243 -42.95304)"
SS2013_V06_VOYAGE.2013-10-06 21:39:00,SS2013_V06,-42.95304,147.37243,2013-10-06 21:39:00,0,1012.6,0,7.3,203,177.61,0,26.8,203,,,176.85,203,73.4,203,369.8,0,263.4,0,,,,,322.2,0,261.3,0,14.26,0,7.5,0,9.868,203,672,0,0,0,,,,,10.4,0,6.3014,0,7.35,0,7.01,0,14367,"LINESTRING (147.37243 -42.95304, 147.37261 -42.95595)"
SS2013_V06_VOYAGE.2013-10-06 21:40:00,SS2013_V06,-42.95595,147.37261,2013-10-06 21:40:00,0,1012.6,0,7.2,203,177.26,0,26.8,203,,,176.9,203,73.8,203,371,0,263.9,0,,,,,322.9,0,261.9,0,13.79,0,7.64,0,9.855,203,673,0,0,0,,,,,10.4,0,11.14384,0,8.54,0,8.05,0,14367,"LINESTRING (147.37261 -42.95595, 147.3728 -42.95885)"
SS2013_V06_VOYAGE.2013-10-06 21:41:00,SS2013_V06,-42.95885,147.3728,2013-10-06 21:41:00,0,1012.6,0,7.3,203,177.2,0,26.2,203,,,176.9,203,74.28,203,374.1,0,264.3,0,,,,,325.6,0,262,0,3.43,0,6.35,0,9.9,203,680,0,0,0,,,,,10.4,0,11.18928,0,6.25,0,6.01,0,14367,"LINESTRING (147.3728 -42.95885, 147.37301 -42.96175)"
SS2013_V06_VOYAGE.2013-10-06 21:42:00,SS2013_V06,-42.96175,147.37301,2013-10-06 21:42:00,0,1012.6,0,7.4,203,175.38,0,23,203,,,174.18,203,73.9,203,372.7,0,264.7,0,,,,,326.9,0,262.6,0,25.56,0,7.2,0,9.3,203,674,0,0.04,0,,,,,10.4,0,8.71543,0,6.84,0,6.51,0,14367,"LINESTRING (147.37301 -42.96175, 147.37327 -42.96464)"
SS2013_V06_VOYAGE.2013-10-06 21:43:00,SS2013_V06,-42.96464,147.37327,2013-10-06 21:43:00,0,1012.7,0,7.3,203,176.43,0,20.2,203,,,174.2,203,73.57,203,380.1,0,263.4,0,,,,,333.9,0,261.8,0,20.09,0,6.73,0,9.6,203,693,0,0.04,0,,,,,10.4,0,20.69658,0,6.16,0,5.55,0,14367,"LINESTRING (147.37327 -42.96464, 147.37351 -42.96752)"
SS2013_V06_VOYAGE.2013-10-06 21:44:00,SS2013_V06,-42.96752,147.37351,2013-10-06 21:44:00,0,1012.7,0,7.4,203,177.66,0,21,203,,,176.81,203,73.93,203,386.3,0,263.7,0,,,,,337.2,0,261.8,0,25.74,0,8.47,0,9.964,203,705,0,0.04,0,,,,,10.4,0,32.90344,0,8.41,0,7.9,0,14367,"LINESTRING (147.37351 -42.96752, 147.37372 -42.97042)"
SS2013_V06_VOYAGE.2013-10-06 21:45:00,SS2013_V06,-42.97042,147.37372,2013-10-06 21:45:00,0,1012.6,0,7.4,203,176.31,0,32.2,203,,,174.2,203,73.65,203,385.8,0,264.7,0,,,,,339.7,0,262.1,0,37.21,0,6.55,0,9.705,203,707,0,0.04,0,,,,,10.4,0,34.05235,0,6.16,0,5.77,0,14367,"LINESTRING (147.37372 -42.97042, 147.37391 -42.97332)"
SS2013_V06_VOYAGE.2013-10-06 21:47:00,SS2013_V06,-42.97623,147.37414,2013-10-06 21:47:00,0,1012.6,0,7.4,203,177.42,0,35.2,203,,,176.9,203,73.5,203,393.6,0,263.6,0,,,,,344.1,0,261.9,0,23.69,0,6.47,0,9.9,203,720,0,0.04,0,,,,,10.5,0,26.51183,0,6.52,0,6.31,0,14367,"LINESTRING (147.37414 -42.97623, 147.37433 -42.97913)"
SS2013_V06_VOYAGE.2013-10-06 21:49:00,SS2013_V06,-42.98202,147.37451,2013-10-06 21:49:00,0,1012.6,0,7.4,203,177.02,0,27.8,203,,,175.5,203,73.38,203,395.9,0,264.6,0,,,,,325.4,0,260.7,0,31.37,0,6.51,0,9.8,203,727,0,0.08,0,,,,,10.5,0,22.42094,0,7.02,0,6.46,0,14367,"LINESTRING (147.37451 -42.98202, 147.37472 -42.98493)"
SS2013_V06_VOYAGE.2013-10-06 21:50:00,SS2013_V06,-42.98493,147.37472,2013-10-06 21:50:00,0,1012.6,0,7.467,203,177.62,0,29.2,203,,,176.83,203,73.83,203,403.3,0,264,0,,,,,340.1,0,262.4,0,28.49,0,5.73,0,10,203,741,0,0.12,0,,,,,10.354,0,18.78883,0,6.73,0,6.29,0,14367,"LINESTRING (147.37472 -42.98493, 147.37497 -42.98783)"
SS2013_V06_VOYAGE.2013-10-06 21:52:00,SS2013_V06,-42.99072,147.37519,2013-10-06 21:52:00,0,1012.6,0,7.6,203,176.91,0,28.4,203,,,176.89,203,73.43,203,406.7,0,264,0,,,,,332.6,0,262.3,0,12.25,0,3.47,0,10.065,203,740,0,0.12,0,,,,,10.322,0,6.31302,0,3.48,0,3.13,0,14367,"LINESTRING (147.37519 -42.99072, 147.37541 -42.99359)"
SS2013_V06_VOYAGE.2013-10-06 21:54:00,SS2013_V06,-42.99639,147.37604,2013-10-06 21:54:00,0,1012.6,0,7.5,203,171.78,0,21.2,203,,,170.09,203,73.9,203,414.9,0,264.7,0,,,,,370,0,262.4,0,352.16,0,3.1,0,10.032,203,758,0,0.2,0,,,,,10.3,0,341.52042,0,2.38,0,1.7,0,14367,"LINESTRING (147.37604 -42.99639, 147.37671 -42.9992)"
SS2013_V06_VOYAGE.2013-10-06 21:55:00,SS2013_V06,-42.9992,147.37671,2013-10-06 21:55:00,0,1012.6,0,7.6,203,170.49,0,20.8,203,,,169.33,203,73.1,203,413.3,0,264.8,0,,,,,368.9,0,262.3,0,31.25,0,3.82,0,10,203,758,0,0.2,0,,,,,10.279,0,23.04759,0,3.17,0,2.86,0,14367,"LINESTRING (147.37671 -42.9992, 147.37733 -43.00202)"
SS2013_V06_VOYAGE.2013-10-06 21:57:00,SS2013_V06,-43.00482,147.37804,2013-10-06 21:57:00,0,1012.6,0,7.751,203,169.34,0,21,203,,,169.34,203,73.1,203,419.9,0,265.2,0,,,,,376.3,0,263.2,0,31.75,0,3.64,0,9.88,203,766,0,0.2,0,,,,,10.3,0,23.47115,0,3.73,0,3.4,0,14367,"LINESTRING (147.37804 -43.00482, 147.3787 -43.00761)"
SS2013_V06_VOYAGE.2013-10-06 21:59:00,SS2013_V06,-43.01039,147.37939,2013-10-06 21:59:00,0,1012.6,0,7.8,203,168.85,0,20.8,203,,,168.8,203,72.8,203,424.9,0,265.3,0,,,,,381.3,0,263,0,27.22,0,3.54,0,10,203,769,0,0.2,0,,,,,10.177,0,24.90254,0,3.17,0,2.95,0,14367,"LINESTRING (147.37939 -43.01039, 147.38014 -43.01314)"
SS2013_V06_VOYAGE.2013-10-06 22:00:00,SS2013_V06,-43.01314,147.38014,2013-10-06 22:00:00,0,1012.6,0,7.9,203,168.29,0,20.8,203,,,168.7,203,73.1,203,428.5,0,265.9,0,,,,,385.1,0,263.8,0,39.58,0,3.49,0,10,203,774,0,0.2,0,,,,,10.092,0,19.73485,0,4.12,0,4.03,0,14367,"LINESTRING (147.38014 -43.01314, 147.38081 -43.01585)"
SS2013_V06_VOYAGE.2013-10-06 22:02:00,SS2013_V06,-43.01851,147.38148,2013-10-06 22:02:00,0,1012.6,0,7.9,203,170.04,0,19.2,203,,,170,203,72.9,203,439.1,0,266.8,0,,,,,395.4,0,264.2,0,28.96,0,4.9,0,9.838,203,787,0,0,0,,,,,9.7,0,15.48641,0,4.82,0,4.45,0,14367,"LINESTRING (147.38148 -43.01851, 147.38213 -43.02112)"
SS2013_V06_VOYAGE.2013-10-06 22:04:00,SS2013_V06,-43.02369,147.38279,2013-10-06 22:04:00,0,1012.7,0,8.1,203,167.4,0,16.8,203,,,167.32,203,72.57,203,441.3,0,267.3,0,,,,,397.1,0,264.7,0,19.32,0,4.2,0,8.911,203,794,0,0,0,,,,,9.3,0,6.17279,0,5.19,0,4.95,0,14367,"LINESTRING (147.38279 -43.02369, 147.38353 -43.02626)"
SS2013_V06_VOYAGE.2013-10-06 22:05:00,SS2013_V06,-43.02626,147.38353,2013-10-06 22:05:00,0,1012.6,0,8.018,203,168.22,0,16.4,203,,,169.34,203,72.72,203,444.2,0,267.9,0,,,,,400,0,265,0,15.39,0,3.78,0,9.4,203,797,0,0,0,,,,,9.365,0,17.50575,0,4.55,0,4.1,0,14367,"LINESTRING (147.38353 -43.02626, 147.38429 -43.0288)"
SS2013_V06_VOYAGE.2013-10-06 22:07:00,SS2013_V06,-43.03137,147.38498,2013-10-06 22:07:00,0,1012.6,0,8,203,168.77,0,17,203,,,170.1,203,72.3,203,451.8,0,268.2,0,,,,,407,0,265,0,1.98,0,4.79,0,9.7,203,809,0,0,0,,,,,9.306,0,358.59995,0,4.61,0,4.45,0,14367,"LINESTRING (147.38498 -43.03137, 147.38575 -43.03393)"
SS2013_V06_VOYAGE.2013-10-06 22:09:00,SS2013_V06,-43.03652,147.38649,2013-10-06 22:09:00,0,1012.6,0,8.048,203,167.99,0,17.2,203,,,169.39,203,72.62,203,458.7,0,269,0,,,,,413.8,0,265.4,0,350.83,0,4.51,0,9.2,203,815,0,0,0,,,,,9.425,0,349.03837,0,4.68,0,4.58,0,14367,"LINESTRING (147.38649 -43.03652, 147.38719 -43.03915)"
SS2013_V06_VOYAGE.2013-10-06 22:10:00,SS2013_V06,-43.03915,147.38719,2013-10-06 22:10:00,0,1012.6,0,8.2,203,168.24,0,17.4,203,,,168.8,203,72,203,460.9,0,267.5,0,,,,,415.6,0,264.4,0,6.61,0,2.86,0,9.741,203,822,0,0,0,,,,,9.7,0,3.88082,0,3.28,0,2.87,0,14367,"LINESTRING (147.38719 -43.03915, 147.38791 -43.04178)"
SS2013_V06_VOYAGE.2013-10-06 22:12:00,SS2013_V06,-43.04442,147.38859,2013-10-06 22:12:00,0,1012.6,0,8.1,203,167.73,0,17,203,,,168.75,203,72.8,203,464,0,268.6,0,,,,,419.2,0,265,0,350.44,0,3.51,0,9.98,203,832,0,0,0,,,,,9.759,0,339.56528,0,4.8,0,4.16,0,14367,"LINESTRING (147.38859 -43.04442, 147.3893 -43.04708)"
SS2013_V06_VOYAGE.2013-10-06 22:14:00,SS2013_V06,-43.04978,147.38995,2013-10-06 22:14:00,0,1012.6,0,8.2,203,169.13,0,16.8,203,,,168.79,203,72.13,203,472,0,268.8,0,,,,,427.7,0,263.7,0,336.46,0,4.39,0,9.1,203,851,0,0,0,,,,,10.078,0,335.34422,0,4.22,0,3.69,0,14367,"LINESTRING (147.38995 -43.04978, 147.39056 -43.05253)"
SS2013_V06_VOYAGE.2013-10-06 22:15:00,SS2013_V06,-43.05253,147.39056,2013-10-06 22:15:00,0,1012.6,0,8.2,203,170.74,0,17,203,,,169.32,203,72.25,203,476.6,0,269.6,0,,,,,433.7,0,263.9,0,325.96,0,3.1,0,9.389,203,863,0,0,0,,,,,10.1,0,325.16504,0,3.31,0,2.86,0,14367,"LINESTRING (147.39056 -43.05253, 147.39112 -43.05532)"
SS2013_V06_VOYAGE.2013-10-06 22:16:00,SS2013_V06,-43.05532,147.39112,2013-10-06 22:16:00,0,1012.6,0,8.3,203,171.23,0,17,203,,,168.74,203,72.26,203,479.8,0,269.1,0,,,,,437.7,0,264,0,333.22,0,3,0,9.813,203,872,0,0,0,,,,,10.196,0,304.55207,0,3.46,0,2.97,0,14367,"LINESTRING (147.39112 -43.05532, 147.39171 -43.05814)"
SS2013_V06_VOYAGE.2013-10-06 22:17:00,SS2013_V06,-43.05814,147.39171,2013-10-06 22:17:00,0,1012.5,0,8.3,203,171.73,0,16.6,203,,,169.3,203,71.6,203,483.1,0,269.9,0,,,,,442.9,0,264.2,0,318.53,0,3.31,0,9.943,203,881,0,0,0,,,,,10.218,0,297.94459,0,3.02,0,2.41,0,14367,"LINESTRING (147.39171 -43.05814, 147.39275 -43.06082)"
SS2013_V06_VOYAGE.2013-10-06 22:18:00,SS2013_V06,-43.06082,147.39275,2013-10-06 22:18:00,0,1012.5,0,8.4,203,159.27,0,17,203,,,157.28,203,71.69,203,487.5,0,270.2,0,,,,,454.7,0,264.3,0,311.53,0,4.81,0,10.014,203,882,0,0,0,,,,,9.985,0,309.42175,0,5.14,0,4.71,0,14367,"LINESTRING (147.39275 -43.06082, 147.39403 -43.06346)"
SS2013_V06_VOYAGE.2013-10-06 22:19:00,SS2013_V06,-43.06346,147.39403,2013-10-06 22:19:00,0,1012.5,0,8.5,203,159.7,0,17.2,203,,,158.23,203,71.5,203,490,0,270.7,0,,,,,460.1,0,265.1,0,320.84,0,5.22,0,9.6,203,884,0,0,0,,,,,10.1,0,321.46649,0,5.43,0,4.24,0,14367,"LINESTRING (147.39403 -43.06346, 147.39536 -43.06613)"
SS2013_V06_VOYAGE.2013-10-06 22:20:00,SS2013_V06,-43.06613,147.39536,2013-10-06 22:20:00,0,1012.6,0,8.5,203,158.51,0,17.6,203,,,157.21,203,71.1,203,493.6,0,270.3,0,,,,,463.5,0,264.1,0,320.28,0,4.9,0,9.9,203,889,0,0,0,,,,,10.433,0,322.26973,0,4.94,0,4.34,0,14367,"LINESTRING (147.39536 -43.06613, 147.39673 -43.06881)"
SS2013_V06_VOYAGE.2013-10-06 22:22:00,SS2013_V06,-43.07149,147.39807,2013-10-06 22:22:00,0,1012.5,0,8.4,203,158.9,0,18.8,203,,,157.13,203,70.16,203,495.1,0,269.5,0,,,,,466,0,264,0,308.4,0,6.49,0,9.9,203,898,0,0,0,,,,,10.2,0,305.29635,0,6.58,0,5.76,0,14367,"LINESTRING (147.39807 -43.07149, 147.39942 -43.07417)"
