FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199205_VOYAGE.1992-06-15 13:05:00,FR199205,-19.188,146.871,1992-06-15 13:05:00,32,20.7,32,,,340.2,32,100,32,5.5,32,0.5,32,,,,,167.9,32,1.1,32,5.3,32,3605,"LINESTRING (146.871 -19.188, 146.878 -19.184)"
FR199205_VOYAGE.1992-06-15 13:10:00,FR199205,-19.184,146.878,1992-06-15 13:10:00,32,20.7,32,,,344,32,100,32,5.6,32,0.6,32,,,,,175.5,32,1.6,32,5.5,32,3605,"LINESTRING (146.878 -19.184, 146.884 -19.18)"
FR199205_VOYAGE.1992-06-15 13:15:00,FR199205,-19.18,146.884,1992-06-15 13:15:00,32,20.7,32,,,88.7,32,100,32,4.8,32,0.6,32,,,,,278.5,32,1.6,32,4.8,32,3605,"LINESTRING (146.884 -19.18, 146.891 -19.174)"
FR199205_VOYAGE.1992-06-15 13:20:00,FR199205,-19.174,146.891,1992-06-15 13:20:00,32,20.6,32,,,111.6,32,100,32,1.2,32,0.5,32,,,,,309,32,5.6,32,2.8,32,3605,"LINESTRING (146.891 -19.174, 146.892 -19.173)"
FR199205_VOYAGE.1992-06-15 13:25:00,FR199205,-19.173,146.892,1992-06-15 13:25:00,32,20.7,32,,,280.6,32,100,32,0.9,32,0.6,32,,,,,347.8,32,5,32,3.3,32,3605,"LINESTRING (146.892 -19.173, 146.893 -19.173)"
FR199205_VOYAGE.1992-06-15 21:10:00,FR199205,-19.173,146.893,1992-06-15 21:10:00,32,19.8,32,,,83.2,32,100,32,0.2,32,22.8,32,,,,,229.2,32,5.1,32,4.6,32,3605,"LINESTRING (146.893 -19.173, 146.893 -19.173)"
FR199205_VOYAGE.1992-06-15 21:15:00,FR199205,-19.173,146.893,1992-06-15 21:15:00,32,19.8,32,,,89.3,32,100,32,0.2,32,27.9,32,,,,,227.2,32,4.8,32,4.4,32,3605,"LINESTRING (146.893 -19.173, 146.893 -19.173)"
FR199205_VOYAGE.1992-06-15 21:20:00,FR199205,-19.173,146.893,1992-06-15 21:20:00,32,19.8,32,,,92.8,32,100,32,0.2,32,34.1,32,,,,,226.1,32,5,32,4.5,32,3605,"LINESTRING (146.893 -19.173, 146.893 -19.174)"
FR199205_VOYAGE.1992-06-15 21:25:00,FR199205,-19.174,146.893,1992-06-15 21:25:00,32,19.8,32,,,92.1,32,100,32,0.2,32,41.1,32,,,,,232.4,32,4.8,32,4.4,32,3605,"LINESTRING (146.893 -19.174, 146.893 -19.174)"
FR199205_VOYAGE.1992-06-15 21:30:00,FR199205,-19.174,146.893,1992-06-15 21:30:00,32,19.8,32,,,87.8,32,100,32,0.2,32,45.3,32,,,,,242.5,32,5.8,32,5.2,32,3605,"LINESTRING (146.893 -19.174, 146.893 -19.174)"
FR199205_VOYAGE.1992-06-15 21:35:00,FR199205,-19.174,146.893,1992-06-15 21:35:00,32,19.8,32,,,87.6,32,100,32,0.1,32,52.8,32,,,,,243,32,5.6,32,5.1,32,3605,"LINESTRING (146.893 -19.174, 146.893 -19.174)"
FR199205_VOYAGE.1992-06-15 21:40:00,FR199205,-19.174,146.893,1992-06-15 21:40:00,32,19.8,32,,,92.1,32,100,32,0.2,32,65.3,32,,,,,242.7,32,5.7,32,5.3,32,3605,"LINESTRING (146.893 -19.174, 146.893 -19.174)"
FR199205_VOYAGE.1992-06-15 21:45:00,FR199205,-19.174,146.893,1992-06-15 21:45:00,32,19.9,32,,,100,32,99.8,32,0.1,32,71.8,32,,,,,244.6,32,6.8,32,6.4,32,3605,"LINESTRING (146.893 -19.174, 146.893 -19.174)"
FR199205_VOYAGE.1992-06-15 21:50:00,FR199205,-19.174,146.893,1992-06-15 21:50:00,32,19.9,32,,,108.9,32,94,32,0,32,84.7,32,,,,,252.3,32,6.8,32,6.3,32,3605,"LINESTRING (146.893 -19.174, 146.893 -19.174)"
FR199205_VOYAGE.1992-06-15 21:55:00,FR199205,-19.174,146.893,1992-06-15 21:55:00,32,20.5,32,,,302.9,32,92.3,32,0,32,96,32,,,,,244.2,32,6.7,32,5.6,32,3605,"LINESTRING (146.893 -19.174, 146.893 -19.174)"
FR199205_VOYAGE.1992-06-15 22:00:00,FR199205,-19.174,146.893,1992-06-15 22:00:00,32,20.8,32,,,315.7,32,90.4,32,0.2,32,107.9,32,,,,,241.8,32,6.6,32,5.2,32,3605,"LINESTRING (146.893 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:05:00,FR199205,-19.174,146.892,1992-06-15 22:05:00,32,21,32,,,341.7,32,87.9,32,0.3,32,105.4,32,,,,,244.7,32,9.1,32,8.1,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:10:00,FR199205,-19.174,146.892,1992-06-15 22:10:00,32,21,32,,,18.3,32,87.1,32,0.3,32,145.7,32,,,,,239.9,32,8.4,32,8,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:15:00,FR199205,-19.174,146.892,1992-06-15 22:15:00,32,20.9,32,,,68.3,32,87,32,0.2,32,156.5,32,,,,,253.3,32,8.5,32,7.7,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:20:00,FR199205,-19.174,146.892,1992-06-15 22:20:00,32,20.8,32,,,94.2,32,82.3,32,0.2,32,165.2,32,,,,,242.9,32,8.7,32,8.1,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:25:00,FR199205,-19.174,146.892,1992-06-15 22:25:00,32,20.7,32,,,66.4,32,79.9,32,0.2,32,179.1,32,,,,,233,32,9.4,32,8.9,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:30:00,FR199205,-19.174,146.892,1992-06-15 22:30:00,32,20.8,32,,,87.4,32,79.3,32,0.1,32,187.7,32,,,,,250,32,8.5,32,7.8,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:35:00,FR199205,-19.174,146.892,1992-06-15 22:35:00,32,20.9,32,,,93,32,79.7,32,0.2,32,194,32,,,,,250.8,32,7.5,32,7.1,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:40:00,FR199205,-19.174,146.892,1992-06-15 22:40:00,32,20.8,32,,,77.3,32,80,32,0.3,32,207.4,32,,,,,239.6,32,7.1,32,6.6,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:45:00,FR199205,-19.174,146.892,1992-06-15 22:45:00,32,21,32,,,52.9,32,80.2,32,0.1,32,218.2,32,,,,,228.4,32,6.1,32,5.6,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:50:00,FR199205,-19.174,146.892,1992-06-15 22:50:00,32,21.2,32,,,70.7,32,80,32,0.2,32,227.1,32,,,,,241,32,5.8,32,5.3,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 22:55:00,FR199205,-19.174,146.892,1992-06-15 22:55:00,32,21.2,32,,,49,32,77.2,32,0.1,32,237.5,32,,,,,233.9,32,6,32,5.5,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 23:00:00,FR199205,-19.174,146.892,1992-06-15 23:00:00,32,21.3,32,,,84.4,32,78.4,32,0.1,32,243.8,32,,,,,250.6,32,6,32,5.3,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 23:05:00,FR199205,-19.174,146.892,1992-06-15 23:05:00,32,21.3,32,,,78.1,32,78.9,32,0.1,32,252.9,32,,,,,233.1,32,6.6,32,6,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 23:10:00,FR199205,-19.174,146.892,1992-06-15 23:10:00,32,21.3,32,,,51.8,32,77.1,32,0.1,32,264.4,32,,,,,219.2,32,5.7,32,5.2,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 23:15:00,FR199205,-19.174,146.892,1992-06-15 23:15:00,32,21.6,32,,,42.3,32,75.5,32,0.2,32,273,32,,,,,223.5,32,5.7,32,5.2,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 23:20:00,FR199205,-19.174,146.892,1992-06-15 23:20:00,32,21.8,32,,,59.6,32,74.1,32,0.2,32,280.5,32,,,,,234.3,32,6,32,5.7,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 23:25:00,FR199205,-19.174,146.892,1992-06-15 23:25:00,32,21.5,32,,,59.2,32,74.8,32,0.2,32,269.8,32,,,,,225,32,5.5,32,5,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 23:30:00,FR199205,-19.174,146.892,1992-06-15 23:30:00,32,21.5,32,,,41,32,75,32,0.2,32,297.7,32,,,,,212.1,32,4.7,32,4.4,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 23:35:00,FR199205,-19.174,146.892,1992-06-15 23:35:00,32,21.9,32,,,312.6,32,72.2,32,0,32,305.2,32,,,,,217.4,32,4.5,32,4.1,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 23:40:00,FR199205,-19.174,146.892,1992-06-15 23:40:00,32,22,32,,,43,32,71.3,32,0.6,32,309.4,32,,,,,220.4,32,3.5,32,3.5,32,3605,"LINESTRING (146.892 -19.174, 146.892 -19.174)"
FR199205_VOYAGE.1992-06-15 23:45:00,FR199205,-19.174,146.892,1992-06-15 23:45:00,32,21.9,32,,,236.1,32,72.1,32,1.9,32,318.3,32,,,,,225,32,7.2,32,4.2,32,3605,"LINESTRING (146.892 -19.174, 146.89 -19.175)"
FR199205_VOYAGE.1992-06-15 23:50:00,FR199205,-19.175,146.89,1992-06-15 23:50:00,32,21.8,32,,,239,32,70.3,32,8.6,32,325.7,32,,,,,215.1,32,12.8,32,3.6,32,3605,"LINESTRING (146.89 -19.175, 146.879 -19.181)"
FR199205_VOYAGE.1992-06-15 23:55:00,FR199205,-19.181,146.879,1992-06-15 23:55:00,32,21.6,32,,,235.6,32,71.4,32,9.2,32,325.3,32,,,,,222.8,32,12.6,32,2.7,32,3605,"LINESTRING (146.879 -19.181, 146.869 -19.188)"
FR199205_VOYAGE.1992-06-16 00:00:00,FR199205,-19.188,146.869,1992-06-16 00:00:00,32,21.6,32,,,217.6,32,73.4,32,9.3,32,340.3,32,,,,,231.6,32,12.1,32,2,32,3605,"LINESTRING (146.869 -19.188, 146.861 -19.198)"
FR199205_VOYAGE.1992-06-16 00:05:00,FR199205,-19.198,146.861,1992-06-16 00:05:00,32,21.6,32,,,213.2,32,75.7,32,9.4,32,346.8,32,,,,,284.4,32,10.8,32,2.1,32,3605,"LINESTRING (146.861 -19.198, 146.853 -19.209)"
FR199205_VOYAGE.1992-06-16 00:10:00,FR199205,-19.209,146.853,1992-06-16 00:10:00,32,21.5,32,,,213.8,32,77.5,32,9.4,32,353.2,32,,,,,316.8,32,9.8,32,2,32,3605,"LINESTRING (146.853 -19.209, 146.846 -19.22)"
FR199205_VOYAGE.1992-06-16 00:15:00,FR199205,-19.22,146.846,1992-06-16 00:15:00,32,21.6,32,,,213.6,32,79.4,32,9.5,32,359,32,,,,,338.1,32,9,32,2.2,32,3605,"LINESTRING (146.846 -19.22, 146.839 -19.23)"
FR199205_VOYAGE.1992-06-16 00:20:00,FR199205,-19.23,146.839,1992-06-16 00:20:00,32,21.7,32,,,213.7,32,82.9,32,8.9,32,362.9,32,,,,,349.9,32,7.7,32,2.9,32,3605,"LINESTRING (146.839 -19.23, 146.832 -19.24)"
FR199205_VOYAGE.1992-06-16 00:25:00,FR199205,-19.24,146.832,1992-06-16 00:25:00,32,21.7,32,,,212,32,85.1,32,5.5,32,368.2,32,,,,,337.4,32,5.1,32,3.7,32,3605,"LINESTRING (146.832 -19.24, 146.828 -19.247)"
FR199205_VOYAGE.1992-06-16 00:30:00,FR199205,-19.247,146.828,1992-06-16 00:30:00,32,22,32,,,174.8,32,81.5,32,3.5,32,354.7,32,,,,,322.1,32,3,32,4.2,32,3605,"LINESTRING (146.828 -19.247, 146.829 -19.251)"
FR199205_VOYAGE.1992-06-16 00:35:00,FR199205,-19.251,146.829,1992-06-16 00:35:00,32,22.1,32,,,189.5,32,83.5,32,1.7,32,349.3,32,,,,,20.3,32,3.9,32,4.2,32,3605,"LINESTRING (146.829 -19.251, 146.829 -19.253)"
FR199205_VOYAGE.1992-06-16 00:40:00,FR199205,-19.253,146.829,1992-06-16 00:40:00,32,22.6,32,,,195.1,32,80.2,32,1,32,339.5,32,,,,,1.2,32,4.5,32,4.6,32,3605,"LINESTRING (146.829 -19.253, 146.829 -19.254)"
FR199205_VOYAGE.1992-06-16 00:45:00,FR199205,-19.254,146.829,1992-06-16 00:45:00,32,23.3,32,,,203.6,32,73.2,32,0.2,32,344.3,32,,,,,337.2,32,5.1,32,4.8,32,3605,"LINESTRING (146.829 -19.254, 146.829 -19.254)"
FR199205_VOYAGE.1992-06-16 00:50:00,FR199205,-19.254,146.829,1992-06-16 00:50:00,32,23.8,32,,,20.8,32,69.2,32,0,32,349.7,32,,,,,335.3,32,4.8,32,4.2,32,3605,"LINESTRING (146.829 -19.254, 146.829 -19.254)"
FR199205_VOYAGE.1992-06-16 00:55:00,FR199205,-19.254,146.829,1992-06-16 00:55:00,32,24.1,32,,,200.7,32,66.5,32,0.1,32,354.7,32,,,,,343,32,4.6,32,4,32,3605,"LINESTRING (146.829 -19.254, 146.83 -19.254)"
FR199205_VOYAGE.1992-06-16 01:00:00,FR199205,-19.254,146.83,1992-06-16 01:00:00,32,24.4,32,,,200.7,32,63.6,32,0.1,32,359.4,32,,,,,343.4,32,4.6,32,4,32,3605,"LINESTRING (146.83 -19.254, 146.83 -19.254)"
FR199205_VOYAGE.1992-06-16 01:05:00,FR199205,-19.254,146.83,1992-06-16 01:05:00,32,24.7,32,,,200.8,32,62.4,32,0,32,364,32,,,,,342.8,32,4.4,32,3.7,32,3605,"LINESTRING (146.83 -19.254, 146.83 -19.253)"
FR199205_VOYAGE.1992-06-16 01:10:00,FR199205,-19.253,146.83,1992-06-16 01:10:00,32,25.1,32,,,201.1,32,60.8,32,0.1,32,367.7,32,,,,,345.6,32,4.2,32,3.7,32,3605,"LINESTRING (146.83 -19.253, 146.831 -19.253)"
FR199205_VOYAGE.1992-06-16 01:15:00,FR199205,-19.253,146.831,1992-06-16 01:15:00,32,25.3,32,,,201.1,32,60.1,32,0,32,371.2,32,,,,,348,32,4.3,32,3.9,32,3605,"LINESTRING (146.831 -19.253, 146.831 -19.253)"
FR199205_VOYAGE.1992-06-16 01:20:00,FR199205,-19.253,146.831,1992-06-16 01:20:00,32,25.3,32,,,201.3,32,60.3,32,0,32,372.6,32,,,,,349.9,32,4.5,32,4.1,32,3605,"LINESTRING (146.831 -19.253, 146.831 -19.253)"
FR199205_VOYAGE.1992-06-16 01:25:00,FR199205,-19.253,146.831,1992-06-16 01:25:00,32,25.3,32,,,201.4,32,61.4,32,0,32,376.2,32,,,,,350.4,32,3.8,32,3.4,32,3605,"LINESTRING (146.831 -19.253, 146.832 -19.253)"
FR199205_VOYAGE.1992-06-16 01:30:00,FR199205,-19.253,146.832,1992-06-16 01:30:00,32,25.4,32,,,21.4,32,61.8,32,0,32,378.1,32,,,,,350.2,32,4.1,32,3.7,32,3605,"LINESTRING (146.832 -19.253, 146.832 -19.253)"
FR199205_VOYAGE.1992-06-16 01:35:00,FR199205,-19.253,146.832,1992-06-16 01:35:00,32,25.6,32,,,21.4,32,61.1,32,0,32,379.8,32,,,,,348.9,32,4.1,32,3.6,32,3605,"LINESTRING (146.832 -19.253, 146.832 -19.252)"
FR199205_VOYAGE.1992-06-16 01:40:00,FR199205,-19.252,146.832,1992-06-16 01:40:00,32,25.7,32,,,0,32,60.1,32,0,32,384.2,32,,,,,345.4,32,4,32,3.2,32,3605,"LINESTRING (146.832 -19.252, 146.833 -19.252)"
FR199205_VOYAGE.1992-06-16 01:45:00,FR199205,-19.252,146.833,1992-06-16 01:45:00,32,26,32,,,201.2,32,58,32,0,32,384.5,32,,,,,345.9,32,4.1,32,3.5,32,3605,"LINESTRING (146.833 -19.252, 146.833 -19.252)"
FR199205_VOYAGE.1992-06-16 01:50:00,FR199205,-19.252,146.833,1992-06-16 01:50:00,32,26.1,32,,,201.2,32,57.7,32,0.1,32,386.6,32,,,,,348.5,32,4,32,3.4,32,3605,"LINESTRING (146.833 -19.252, 146.833 -19.252)"
FR199205_VOYAGE.1992-06-16 01:55:00,FR199205,-19.252,146.833,1992-06-16 01:55:00,32,26.3,32,,,201.1,32,58,32,0,32,387.7,32,,,,,356.1,32,3.8,32,2.9,32,3605,"LINESTRING (146.833 -19.252, 146.834 -19.251)"
FR199205_VOYAGE.1992-06-16 02:00:00,FR199205,-19.251,146.834,1992-06-16 02:00:00,32,26.4,32,,,201.1,32,57.9,32,0,32,390.1,32,,,,,13.3,32,4.6,32,3.6,32,3605,"LINESTRING (146.834 -19.251, 146.834 -19.251)"
FR199205_VOYAGE.1992-06-16 02:05:00,FR199205,-19.251,146.834,1992-06-16 02:05:00,32,26.5,32,,,201.1,32,57.5,32,0,32,390.7,32,,,,,13.8,32,4.3,32,3.5,32,3605,"LINESTRING (146.834 -19.251, 146.834 -19.251)"
FR199205_VOYAGE.1992-06-16 02:10:00,FR199205,-19.251,146.834,1992-06-16 02:10:00,32,26.5,32,,,201.2,32,57.6,32,0.1,32,390.8,32,,,,,356.1,32,4.9,32,4.2,32,3605,"LINESTRING (146.834 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 02:15:00,FR199205,-19.251,146.835,1992-06-16 02:15:00,32,26.4,32,,,201.2,32,58.4,32,0.1,32,392.6,32,,,,,353.8,32,5.2,32,4.5,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 02:20:00,FR199205,-19.251,146.835,1992-06-16 02:20:00,32,26.3,32,,,201.1,32,58.8,32,0.1,32,392.5,32,,,,,353.3,32,5.2,32,4.2,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 02:25:00,FR199205,-19.251,146.835,1992-06-16 02:25:00,32,26.2,32,,,201.1,32,59.1,32,0,32,392.3,32,,,,,15.6,32,6.4,32,5,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 02:30:00,FR199205,-19.251,146.835,1992-06-16 02:30:00,32,26.1,32,,,201.1,32,59.4,32,0,32,392.8,32,,,,,20,32,6.8,32,5.7,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 02:35:00,FR199205,-19.251,146.835,1992-06-16 02:35:00,32,26,32,,,200.9,32,60.1,32,0.1,32,391.9,32,,,,,22.3,32,6.4,32,5.2,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 02:40:00,FR199205,-19.251,146.835,1992-06-16 02:40:00,32,25.9,32,,,201.1,32,60.5,32,0,32,389.8,32,,,,,19.6,32,6.8,32,5.5,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 02:45:00,FR199205,-19.251,146.835,1992-06-16 02:45:00,32,25.9,32,,,201.3,32,60.5,32,0.1,32,385.6,32,,,,,20.3,32,5.8,32,4.9,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 02:50:00,FR199205,-19.251,146.835,1992-06-16 02:50:00,32,26,32,,,201.1,32,60.6,32,0.1,32,385.2,32,,,,,20.3,32,6.6,32,5.7,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 02:55:00,FR199205,-19.251,146.835,1992-06-16 02:55:00,32,26,32,,,201.2,32,60.7,32,0.1,32,382.9,32,,,,,24.9,32,6.8,32,5.7,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 03:00:00,FR199205,-19.251,146.835,1992-06-16 03:00:00,32,26,32,,,201.1,32,61.3,32,0.1,32,381.2,32,,,,,26.3,32,8.7,32,7.2,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 03:05:00,FR199205,-19.251,146.835,1992-06-16 03:05:00,32,25.7,32,,,200.9,32,63.1,32,0.1,32,377.4,32,,,,,32.3,32,8.9,32,7.6,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 03:10:00,FR199205,-19.251,146.835,1992-06-16 03:10:00,32,25.7,32,,,200.8,32,63.1,32,0.1,32,375,32,,,,,30.7,32,10.1,32,8.5,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 03:15:00,FR199205,-19.251,146.835,1992-06-16 03:15:00,32,25.5,32,,,200.5,32,65.1,32,0.1,32,372,32,,,,,32.7,32,10.6,32,9.4,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 03:20:00,FR199205,-19.251,146.835,1992-06-16 03:20:00,32,25.3,32,,,200.5,32,68.4,32,0.1,32,366.5,32,,,,,36.1,32,10.1,32,8.6,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 03:25:00,FR199205,-19.251,146.835,1992-06-16 03:25:00,32,25.2,32,,,200.4,32,70.2,32,0.1,32,363.4,32,,,,,38.2,32,10.5,32,9.1,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 03:30:00,FR199205,-19.251,146.835,1992-06-16 03:30:00,32,25.2,32,,,200.4,32,68.5,32,0.1,32,361.3,32,,,,,30.2,32,11.1,32,9.5,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 03:35:00,FR199205,-19.251,146.835,1992-06-16 03:35:00,32,25.3,32,,,200.4,32,69,32,0.1,32,356.6,32,,,,,30.7,32,11.2,32,9.2,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 03:40:00,FR199205,-19.251,146.835,1992-06-16 03:40:00,32,25.3,32,,,200.2,32,69.3,32,0.1,32,350.6,32,,,,,32.4,32,12.2,32,9.9,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
FR199205_VOYAGE.1992-06-16 03:45:00,FR199205,-19.251,146.835,1992-06-16 03:45:00,32,25.2,32,,,200.1,32,70.1,32,0.1,32,345.1,32,,,,,33.2,32,12.2,32,10.2,32,3605,"LINESTRING (146.835 -19.251, 146.835 -19.251)"
