FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199103_VOYAGE.1991-03-06 00:55:00,FR199103,-43.09,147.404,1991-03-06 00:55:00,32,19.3,32,,,62.6,32,34.58,32,15.51,32,8.4,32,11.2,32,13.7,32,3244,"LINESTRING (147.404 -43.09, 147.412 -43.106)"
FR199103_VOYAGE.1991-03-06 01:00:00,FR199103,-43.106,147.412,1991-03-06 01:00:00,32,19.3,32,,,64.1,32,34.6,32,15.58,32,0.2,32,10.2,32,13,32,3244,"LINESTRING (147.412 -43.106, 147.42 -43.122)"
FR199103_VOYAGE.1991-03-06 01:05:00,FR199103,-43.122,147.42,1991-03-06 01:05:00,32,19.4,32,,,63.7,32,34.67,32,15.65,32,0.1,32,8.2,32,12.8,32,3244,"LINESTRING (147.42 -43.122, 147.429 -43.138)"
FR199103_VOYAGE.1991-03-06 01:10:00,FR199103,-43.138,147.429,1991-03-06 01:10:00,32,19.6,32,,,62.8,32,34.75,32,15.63,32,6.6,32,8.7,32,12.8,32,3244,"LINESTRING (147.429 -43.138, 147.437 -43.154)"
FR199103_VOYAGE.1991-03-06 01:15:00,FR199103,-43.154,147.437,1991-03-06 01:15:00,32,19.5,32,,,64.9,32,34.83,32,15.58,32,5.4,32,7.2,32,12.3,32,3244,"LINESTRING (147.437 -43.154, 147.446 -43.17)"
FR199103_VOYAGE.1991-03-06 01:20:00,FR199103,-43.17,147.446,1991-03-06 01:20:00,32,19.5,32,,,65.3,32,34.89,32,15.59,32,3.4,32,6.8,32,11.9,32,3244,"LINESTRING (147.446 -43.17, 147.454 -43.186)"
FR199103_VOYAGE.1991-03-06 01:25:00,FR199103,-43.186,147.454,1991-03-06 01:25:00,32,19.4,32,,,65.7,32,34.9,32,15.59,32,8.2,32,5.8,32,11.8,32,3244,"LINESTRING (147.454 -43.186, 147.458 -43.203)"
FR199103_VOYAGE.1991-03-06 01:30:00,FR199103,-43.203,147.458,1991-03-06 01:30:00,32,19.3,32,,,66.5,32,34.9,32,15.57,32,11.2,32,4.3,32,11.6,32,3244,"LINESTRING (147.458 -43.203, 147.459 -43.22)"
FR199103_VOYAGE.1991-03-06 01:35:00,FR199103,-43.22,147.459,1991-03-06 01:35:00,32,19.4,32,,,65.4,32,34.92,32,15.57,32,8.9,32,3.2,32,11.9,32,3244,"LINESTRING (147.459 -43.22, 147.459 -43.238)"
FR199103_VOYAGE.1991-03-06 01:40:00,FR199103,-43.238,147.459,1991-03-06 01:40:00,32,19.4,32,,,65.8,32,34.98,32,15.54,32,12.3,32,4.2,32,11.3,32,3244,"LINESTRING (147.459 -43.238, 147.459 -43.256)"
FR199103_VOYAGE.1991-03-06 01:45:00,FR199103,-43.256,147.459,1991-03-06 01:45:00,32,19.3,32,,,66.6,32,35.02,32,15.49,32,18.3,32,4.5,32,9.6,32,3244,"LINESTRING (147.459 -43.256, 147.455 -43.273)"
FR199103_VOYAGE.1991-03-06 01:50:00,FR199103,-43.273,147.455,1991-03-06 01:50:00,32,19.3,32,,,66.9,32,35.02,32,15.5,32,13.6,32,5.2,32,9.2,32,3244,"LINESTRING (147.455 -43.273, 147.451 -43.29)"
FR199103_VOYAGE.1991-03-06 01:55:00,FR199103,-43.29,147.451,1991-03-06 01:55:00,32,19.3,32,,,67.2,32,35.02,32,15.5,32,10.8,32,3.7,32,9.8,32,3244,"LINESTRING (147.451 -43.29, 147.446 -43.307)"
FR199103_VOYAGE.1991-03-06 02:00:00,FR199103,-43.307,147.446,1991-03-06 02:00:00,32,19.3,32,,,69.1,32,35.08,32,15.41,32,39.7,32,9.4,32,9,32,3244,"LINESTRING (147.446 -43.307, 147.442 -43.324)"
FR199103_VOYAGE.1991-03-06 02:05:00,FR199103,-43.324,147.442,1991-03-06 02:05:00,32,19.2,32,,,70.4,32,35.11,32,15.35,32,32.6,32,6.3,32,10.6,32,3244,"LINESTRING (147.442 -43.324, 147.437 -43.342)"
FR199103_VOYAGE.1991-03-06 02:10:00,FR199103,-43.342,147.437,1991-03-06 02:10:00,32,19.1,32,,,70.6,32,35.16,32,15.35,32,30.2,32,6,32,10,32,3244,"LINESTRING (147.437 -43.342, 147.433 -43.359)"
FR199103_VOYAGE.1991-03-06 02:15:00,FR199103,-43.359,147.433,1991-03-06 02:15:00,32,19,32,,,70.7,32,35.16,32,15.35,32,27.4,32,5.7,32,10.1,32,3244,"LINESTRING (147.433 -43.359, 147.429 -43.376)"
FR199103_VOYAGE.1991-03-06 02:20:00,FR199103,-43.376,147.429,1991-03-06 02:20:00,32,19,32,,,72.6,32,35.16,32,15.35,32,23.8,32,4.3,32,11,32,3244,"LINESTRING (147.429 -43.376, 147.424 -43.393)"
FR199103_VOYAGE.1991-03-06 02:25:00,FR199103,-43.393,147.424,1991-03-06 02:25:00,32,19,32,,,74.7,32,35.16,32,15.31,32,29.1,32,5.5,32,11.2,32,3244,"LINESTRING (147.424 -43.393, 147.42 -43.411)"
FR199103_VOYAGE.1991-03-06 02:30:00,FR199103,-43.411,147.42,1991-03-06 02:30:00,32,19,32,,,74.7,32,35.16,32,15.28,32,28.7,32,4.8,32,11.5,32,3244,"LINESTRING (147.42 -43.411, 147.416 -43.428)"
FR199103_VOYAGE.1991-03-06 02:35:00,FR199103,-43.428,147.416,1991-03-06 02:35:00,32,18.8,32,,,75.2,32,35.15,32,15.23,32,29,32,5.7,32,12.1,32,3244,"LINESTRING (147.416 -43.428, 147.411 -43.445)"
FR199103_VOYAGE.1991-03-06 02:40:00,FR199103,-43.445,147.411,1991-03-06 02:40:00,32,18.7,32,,,74.6,32,35.15,32,15.22,32,30.9,32,6.1,32,11.4,32,3244,"LINESTRING (147.411 -43.445, 147.406 -43.463)"
FR199103_VOYAGE.1991-03-06 02:45:00,FR199103,-43.463,147.406,1991-03-06 02:45:00,32,18.6,32,,,75.8,32,35.13,32,15.21,32,36.5,32,8.1,32,12.9,32,3244,"LINESTRING (147.406 -43.463, 147.402 -43.48)"
FR199103_VOYAGE.1991-03-06 02:50:00,FR199103,-43.48,147.402,1991-03-06 02:50:00,32,18.5,32,,,77.7,32,35.13,32,15.2,32,36.1,32,7.4,32,14.1,32,3244,"LINESTRING (147.402 -43.48, 147.398 -43.498)"
FR199103_VOYAGE.1991-03-06 02:55:00,FR199103,-43.498,147.398,1991-03-06 02:55:00,32,18.5,32,,,78.6,32,35.13,32,15.21,32,36.2,32,8.2,32,14.3,32,3244,"LINESTRING (147.398 -43.498, 147.393 -43.515)"
FR199103_VOYAGE.1991-03-06 03:00:00,FR199103,-43.515,147.393,1991-03-06 03:00:00,32,18.5,32,,,79,32,35.12,32,15.21,32,34.6,32,8.6,32,14.5,32,3244,"LINESTRING (147.393 -43.515, 147.389 -43.532)"
FR199103_VOYAGE.1991-03-06 03:05:00,FR199103,-43.532,147.389,1991-03-06 03:05:00,32,18.5,32,,,79.5,32,35.13,32,15.23,32,39.3,32,8.8,32,14.3,32,3244,"LINESTRING (147.389 -43.532, 147.383 -43.549)"
FR199103_VOYAGE.1991-03-06 03:10:00,FR199103,-43.549,147.383,1991-03-06 03:10:00,32,18.5,32,,,79.6,32,35.14,32,15.3,32,44.9,32,11.8,32,15.6,32,3244,"LINESTRING (147.383 -43.549, 147.361 -43.556)"
FR199103_VOYAGE.1991-03-06 03:15:00,FR199103,-43.556,147.361,1991-03-06 03:15:00,32,18.7,32,,,78.6,32,35.12,32,15.2,32,36.1,32,11.5,32,14.2,32,3244,"LINESTRING (147.361 -43.556, 147.339 -43.562)"
FR199103_VOYAGE.1991-03-06 03:20:00,FR199103,-43.562,147.339,1991-03-06 03:20:00,32,18.7,32,,,78.9,32,35.11,32,15.13,32,42.7,32,11.3,32,14.6,32,3244,"LINESTRING (147.339 -43.562, 147.317 -43.569)"
FR199103_VOYAGE.1991-03-06 03:25:00,FR199103,-43.569,147.317,1991-03-06 03:25:00,32,18.6,32,,,79.2,32,35.12,32,15.09,32,43.3,32,10.1,32,16.2,32,3244,"LINESTRING (147.317 -43.569, 147.295 -43.576)"
FR199103_VOYAGE.1991-03-06 03:30:00,FR199103,-43.576,147.295,1991-03-06 03:30:00,32,18.5,32,,,80.5,32,35.1,32,14.9,32,44.1,32,10.9,32,17,32,3244,"LINESTRING (147.295 -43.576, 147.273 -43.582)"
FR199103_VOYAGE.1991-03-06 03:35:00,FR199103,-43.582,147.273,1991-03-06 03:35:00,32,18.2,32,,,82.2,32,35.1,32,14.89,32,46.1,32,10.1,32,17.6,32,3244,"LINESTRING (147.273 -43.582, 147.25 -43.588)"
FR199103_VOYAGE.1991-03-06 03:40:00,FR199103,-43.588,147.25,1991-03-06 03:40:00,32,18.1,32,,,83,32,35.11,32,14.89,32,47.1,32,11.8,32,18.1,32,3244,"LINESTRING (147.25 -43.588, 147.228 -43.595)"
FR199103_VOYAGE.1991-03-06 03:45:00,FR199103,-43.595,147.228,1991-03-06 03:45:00,32,17.8,32,,,82.5,32,35.12,32,14.9,32,49.7,32,14.7,32,20.4,32,3244,"LINESTRING (147.228 -43.595, 147.206 -43.601)"
FR199103_VOYAGE.1991-03-06 03:50:00,FR199103,-43.601,147.206,1991-03-06 03:50:00,32,17.7,32,,,82.4,32,35.11,32,14.89,32,54.4,32,13.5,32,21,32,3244,"LINESTRING (147.206 -43.601, 147.184 -43.607)"
FR199103_VOYAGE.1991-03-06 03:55:00,FR199103,-43.607,147.184,1991-03-06 03:55:00,32,17.7,32,,,82.1,32,35.11,32,14.88,32,58.6,32,12.9,32,21.8,32,3244,"LINESTRING (147.184 -43.607, 147.162 -43.614)"
FR199103_VOYAGE.1991-03-06 04:00:00,FR199103,-43.614,147.162,1991-03-06 04:00:00,32,17.9,32,,,81,32,35.12,32,14.86,32,60.4,32,11.9,32,21.3,32,3244,"LINESTRING (147.162 -43.614, 147.141 -43.62)"
FR199103_VOYAGE.1991-03-06 04:05:00,FR199103,-43.62,147.141,1991-03-06 04:05:00,32,18.1,32,106,32,79.4,32,35.14,32,14.82,32,58.7,32,12.5,32,21.6,32,3244,"LINESTRING (147.141 -43.62, 147.119 -43.626)"
FR199103_VOYAGE.1991-03-06 04:10:00,FR199103,-43.626,147.119,1991-03-06 04:10:00,32,18.3,32,107,32,78.7,32,35.16,32,14.77,32,59,32,13,32,21.8,32,3244,"LINESTRING (147.119 -43.626, 147.097 -43.632)"
FR199103_VOYAGE.1991-03-06 04:15:00,FR199103,-43.632,147.097,1991-03-06 04:15:00,32,18.5,32,105,32,77,32,35.18,32,14.76,32,61.1,32,12.8,32,21.8,32,3244,"LINESTRING (147.097 -43.632, 147.076 -43.638)"
FR199103_VOYAGE.1991-03-06 04:20:00,FR199103,-43.638,147.076,1991-03-06 04:20:00,32,18.6,32,106,32,78.4,32,35.15,32,14.82,32,62.2,32,10.1,32,20,32,3244,"LINESTRING (147.076 -43.638, 147.054 -43.644)"
FR199103_VOYAGE.1991-03-06 04:25:00,FR199103,-43.644,147.054,1991-03-06 04:25:00,32,18.6,32,107,32,79.7,32,35.14,32,14.84,32,60.8,32,10.9,32,18.8,32,3244,"LINESTRING (147.054 -43.644, 147.032 -43.65)"
FR199103_VOYAGE.1991-03-06 04:30:00,FR199103,-43.65,147.032,1991-03-06 04:30:00,32,18.7,32,111,32,78.9,32,35.13,32,14.87,32,63.8,32,11.4,32,20.6,32,3244,"LINESTRING (147.032 -43.65, 147.01 -43.656)"
FR199103_VOYAGE.1991-03-06 04:35:00,FR199103,-43.656,147.01,1991-03-06 04:35:00,32,19,32,111,32,77.4,32,35.13,32,14.84,32,69.5,32,11.1,32,20.4,32,3244,"LINESTRING (147.01 -43.656, 146.988 -43.662)"
FR199103_VOYAGE.1991-03-06 04:40:00,FR199103,-43.662,146.988,1991-03-06 04:40:00,32,19.3,32,106,32,76.4,32,35.13,32,14.83,32,71.3,32,10.7,32,19.9,32,3244,"LINESTRING (146.988 -43.662, 146.966 -43.669)"
FR199103_VOYAGE.1991-03-06 04:45:00,FR199103,-43.669,146.966,1991-03-06 04:45:00,32,19.5,32,108,32,76.4,32,35.16,32,14.75,32,70.6,32,9.5,32,19.8,32,3244,"LINESTRING (146.966 -43.669, 146.944 -43.675)"
FR199103_VOYAGE.1991-03-06 04:50:00,FR199103,-43.675,146.944,1991-03-06 04:50:00,32,19.6,32,107,32,76.5,32,35.16,32,14.71,32,68.4,32,10,32,20,32,3244,"LINESTRING (146.944 -43.675, 146.922 -43.681)"
FR199103_VOYAGE.1991-03-06 04:55:00,FR199103,-43.681,146.922,1991-03-06 04:55:00,32,19.6,32,119,32,77.4,32,35.16,32,14.72,32,67.2,32,8.6,32,19.2,32,3244,"LINESTRING (146.922 -43.681, 146.9 -43.687)"
FR199103_VOYAGE.1991-03-06 05:00:00,FR199103,-43.687,146.9,1991-03-06 05:00:00,32,19.5,32,115,32,77.8,32,35.16,32,14.72,32,67.3,32,9.5,32,19.2,32,3244,"LINESTRING (146.9 -43.687, 146.879 -43.693)"
FR199103_VOYAGE.1991-03-06 05:05:00,FR199103,-43.693,146.879,1991-03-06 05:05:00,32,19.4,32,117,32,78.8,32,35.16,32,14.72,32,65.9,32,8.6,32,18,32,3244,"LINESTRING (146.879 -43.693, 146.857 -43.699)"
FR199103_VOYAGE.1991-03-06 05:10:00,FR199103,-43.699,146.857,1991-03-06 05:10:00,32,19.3,32,119,32,79.1,32,35.16,32,14.71,32,67.1,32,7.4,32,17.7,32,3244,"LINESTRING (146.857 -43.699, 146.835 -43.705)"
FR199103_VOYAGE.1991-03-06 05:15:00,FR199103,-43.705,146.835,1991-03-06 05:15:00,32,19.3,32,120,32,79.4,32,35.16,32,14.7,32,68.3,32,7.6,32,17.3,32,3244,"LINESTRING (146.835 -43.705, 146.813 -43.71)"
FR199103_VOYAGE.1991-03-06 05:20:00,FR199103,-43.71,146.813,1991-03-06 05:20:00,32,19.4,32,120,32,78.1,32,35.16,32,14.71,32,68.7,32,7.3,32,16.6,32,3244,"LINESTRING (146.813 -43.71, 146.792 -43.716)"
FR199103_VOYAGE.1991-03-06 05:25:00,FR199103,-43.716,146.792,1991-03-06 05:25:00,32,19.8,32,122,32,76.9,32,35.18,32,14.67,32,61.1,32,5.6,32,14,32,3244,"LINESTRING (146.792 -43.716, 146.769 -43.722)"
FR199103_VOYAGE.1991-03-06 05:30:00,FR199103,-43.722,146.769,1991-03-06 05:30:00,32,20.2,32,123,32,75.2,32,35.18,32,14.71,32,52,32,6.5,32,12,32,3244,"LINESTRING (146.769 -43.722, 146.748 -43.727)"
FR199103_VOYAGE.1991-03-06 05:35:00,FR199103,-43.727,146.748,1991-03-06 05:35:00,32,20.1,32,125,32,75.6,32,35.17,32,14.72,32,62.5,32,5.9,32,15.1,32,3244,"LINESTRING (146.748 -43.727, 146.726 -43.733)"
FR199103_VOYAGE.1991-03-06 05:40:00,FR199103,-43.733,146.726,1991-03-06 05:40:00,32,19.7,32,126,32,77.2,32,35.17,32,14.65,32,70.5,32,6.1,32,15.9,32,3244,"LINESTRING (146.726 -43.733, 146.704 -43.739)"
FR199103_VOYAGE.1991-03-06 05:45:00,FR199103,-43.739,146.704,1991-03-06 05:45:00,32,19.7,32,130,32,77.3,32,35.18,32,14.61,32,79.3,32,6.8,32,16.3,32,3244,"LINESTRING (146.704 -43.739, 146.682 -43.744)"
FR199103_VOYAGE.1991-03-06 05:50:00,FR199103,-43.744,146.682,1991-03-06 05:50:00,32,19.9,32,132,32,77.4,32,35.19,32,14.61,32,79.7,32,5.2,32,15.3,32,3244,"LINESTRING (146.682 -43.744, 146.66 -43.75)"
FR199103_VOYAGE.1991-03-06 05:55:00,FR199103,-43.75,146.66,1991-03-06 05:55:00,32,19.9,32,136,32,77.3,32,35.18,32,14.65,32,80.8,32,5.2,32,15.7,32,3244,"LINESTRING (146.66 -43.75, 146.638 -43.756)"
FR199103_VOYAGE.1991-03-06 06:00:00,FR199103,-43.756,146.638,1991-03-06 06:00:00,32,19.8,32,137,32,77.9,32,35.18,32,14.7,32,81.1,32,5.9,32,16.2,32,3244,"LINESTRING (146.638 -43.756, 146.616 -43.761)"
FR199103_VOYAGE.1991-03-06 06:05:00,FR199103,-43.761,146.616,1991-03-06 06:05:00,32,19.7,32,142,32,78.8,32,35.18,32,14.8,32,82.5,32,6.2,32,16.1,32,3244,"LINESTRING (146.616 -43.761, 146.593 -43.767)"
FR199103_VOYAGE.1991-03-06 06:10:00,FR199103,-43.767,146.593,1991-03-06 06:10:00,32,19.7,32,142,32,79.5,32,35.18,32,14.81,32,85,32,7.9,32,16.6,32,3244,"LINESTRING (146.593 -43.767, 146.571 -43.773)"
FR199103_VOYAGE.1991-03-06 06:15:00,FR199103,-43.773,146.571,1991-03-06 06:15:00,32,19.4,32,145,32,81,32,35.17,32,14.87,32,83.3,32,9.1,32,18.6,32,3244,"LINESTRING (146.571 -43.773, 146.549 -43.779)"
FR199103_VOYAGE.1991-03-06 06:20:00,FR199103,-43.779,146.549,1991-03-06 06:20:00,32,19,32,150,32,82.2,32,35.18,32,14.87,32,80.6,32,8.8,32,18.2,32,3244,"LINESTRING (146.549 -43.779, 146.527 -43.785)"
FR199103_VOYAGE.1991-03-06 06:25:00,FR199103,-43.785,146.527,1991-03-06 06:25:00,32,18.9,32,152,32,83.3,32,35.17,32,14.82,32,81.7,32,8.8,32,17.2,32,3244,"LINESTRING (146.527 -43.785, 146.505 -43.791)"
FR199103_VOYAGE.1991-03-06 06:30:00,FR199103,-43.791,146.505,1991-03-06 06:30:00,32,18.7,32,153,32,84.8,32,35.19,32,14.79,32,84,32,8.5,32,16.7,32,3244,"LINESTRING (146.505 -43.791, 146.483 -43.798)"
FR199103_VOYAGE.1991-03-06 06:35:00,FR199103,-43.798,146.483,1991-03-06 06:35:00,32,18.7,32,155,32,84.2,32,35.19,32,14.8,32,86.3,32,9.7,32,17.6,32,3244,"LINESTRING (146.483 -43.798, 146.461 -43.804)"
FR199103_VOYAGE.1991-03-06 06:40:00,FR199103,-43.804,146.461,1991-03-06 06:40:00,32,18.7,32,158,32,84.6,32,35.18,32,14.85,32,87,32,10.4,32,18.2,32,3244,"LINESTRING (146.461 -43.804, 146.44 -43.81)"
FR199103_VOYAGE.1991-03-06 06:45:00,FR199103,-43.81,146.44,1991-03-06 06:45:00,32,18.8,32,161,32,84.2,32,35.19,32,14.8,32,86.6,32,9.4,32,18.4,32,3244,"LINESTRING (146.44 -43.81, 146.418 -43.817)"
FR199103_VOYAGE.1991-03-06 06:50:00,FR199103,-43.817,146.418,1991-03-06 06:50:00,32,18.7,32,161,32,85.7,32,35.19,32,14.83,32,79.7,32,16.2,32,18.4,32,3244,"LINESTRING (146.418 -43.817, 146.4 -43.826)"
FR199103_VOYAGE.1991-03-06 06:55:00,FR199103,-43.826,146.4,1991-03-06 06:55:00,32,18.4,32,160,32,86.7,32,35.19,32,14.78,32,65.3,32,16.1,32,14.8,32,3244,"LINESTRING (146.4 -43.826, 146.391 -43.841)"
FR199103_VOYAGE.1991-03-06 07:00:00,FR199103,-43.841,146.391,1991-03-06 07:00:00,32,18.7,32,166,32,84.6,32,35.19,32,14.75,32,86.2,32,9.4,32,16.5,32,3244,"LINESTRING (146.391 -43.841, 146.369 -43.847)"
FR199103_VOYAGE.1991-03-06 07:05:00,FR199103,-43.847,146.369,1991-03-06 07:05:00,32,18.7,32,,,84.6,32,35.2,32,14.67,32,85.1,32,9.1,32,17.9,32,3244,"LINESTRING (146.369 -43.847, 146.346 -43.852)"
FR199103_VOYAGE.1991-03-06 07:10:00,FR199103,-43.852,146.346,1991-03-06 07:10:00,32,18.6,32,,,85.7,32,35.2,32,14.77,32,87.6,32,8.9,32,17.3,32,3244,"LINESTRING (146.346 -43.852, 146.324 -43.857)"
FR199103_VOYAGE.1991-03-06 07:15:00,FR199103,-43.857,146.324,1991-03-06 07:15:00,32,18.5,32,,,86.4,32,35.2,32,14.75,32,89.5,32,7.4,32,15.7,32,3244,"LINESTRING (146.324 -43.857, 146.301 -43.862)"
FR199103_VOYAGE.1991-03-06 07:20:00,FR199103,-43.862,146.301,1991-03-06 07:20:00,32,18.4,32,,,86.8,32,35.21,32,14.73,32,89.7,32,7.6,32,15.8,32,3244,"LINESTRING (146.301 -43.862, 146.279 -43.867)"
FR199103_VOYAGE.1991-03-06 07:25:00,FR199103,-43.867,146.279,1991-03-06 07:25:00,32,18.3,32,,,87.4,32,35.21,32,14.82,32,89.5,32,6.9,32,16,32,3244,"LINESTRING (146.279 -43.867, 146.256 -43.872)"
FR199103_VOYAGE.1991-03-06 07:30:00,FR199103,-43.872,146.256,1991-03-06 07:30:00,32,18.4,32,,,87.3,32,35.19,32,14.81,32,89.9,32,6.9,32,15.2,32,3244,"LINESTRING (146.256 -43.872, 146.234 -43.877)"
FR199103_VOYAGE.1991-03-06 07:35:00,FR199103,-43.877,146.234,1991-03-06 07:35:00,32,18.3,32,,,88.3,32,35.19,32,14.75,32,91.7,32,7.4,32,14.8,32,3244,"LINESTRING (146.234 -43.877, 146.211 -43.882)"
FR199103_VOYAGE.1991-03-06 07:40:00,FR199103,-43.882,146.211,1991-03-06 07:40:00,32,18.2,32,,,89.2,32,35.19,32,14.66,32,93.3,32,7.6,32,15.4,32,3244,"LINESTRING (146.211 -43.882, 146.189 -43.887)"
FR199103_VOYAGE.1991-03-06 07:45:00,FR199103,-43.887,146.189,1991-03-06 07:45:00,32,18.2,32,,,89.4,32,35.19,32,14.62,32,94.1,32,7.7,32,15.7,32,3244,"LINESTRING (146.189 -43.887, 146.166 -43.893)"
FR199103_VOYAGE.1991-03-06 07:50:00,FR199103,-43.893,146.166,1991-03-06 07:50:00,32,18.2,32,,,89.4,32,35.2,32,14.6,32,94.3,32,7.7,32,15.2,32,3244,"LINESTRING (146.166 -43.893, 146.143 -43.898)"
FR199103_VOYAGE.1991-03-06 07:55:00,FR199103,-43.898,146.143,1991-03-06 07:55:00,32,18.2,32,,,89.6,32,35.2,32,14.6,32,95.8,32,7.8,32,14.8,32,3244,"LINESTRING (146.143 -43.898, 146.121 -43.904)"
FR199103_VOYAGE.1991-03-06 08:00:00,FR199103,-43.904,146.121,1991-03-06 08:00:00,32,18,32,,,91,32,35.19,32,14.58,32,94.8,32,7.8,32,15.2,32,3244,"LINESTRING (146.121 -43.904, 146.099 -43.909)"
FR199103_VOYAGE.1991-03-06 08:05:00,FR199103,-43.909,146.099,1991-03-06 08:05:00,32,17.8,32,,,92.2,32,35.18,32,14.55,32,92.3,32,7.6,32,15.7,32,3244,"LINESTRING (146.099 -43.909, 146.076 -43.915)"
FR199103_VOYAGE.1991-03-06 08:10:00,FR199103,-43.915,146.076,1991-03-06 08:10:00,32,17.6,32,,,92.8,32,35.18,32,14.55,32,90.8,32,7.8,32,15.6,32,3244,"LINESTRING (146.076 -43.915, 146.054 -43.921)"
FR199103_VOYAGE.1991-03-06 08:15:00,FR199103,-43.921,146.054,1991-03-06 08:15:00,32,17.6,32,,,93.1,32,35.16,32,14.42,32,90.5,32,8.4,32,16,32,3244,"LINESTRING (146.054 -43.921, 146.032 -43.927)"
