FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACCUM_RAIN_HRLY_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2016_E02_VOYAGE.2016-12-15 13:51:00,1333223,IN2016_E02,2016-12-15 13:51:00,2.264,13.42,194.21,195.332,288.6768,,,,,-128,-128,17.3,90.5,17.3,98.4,17.2,308.1,21.4,104,16.6,307.6,25.3,110.5,19.9,1014.94769,19.66,302.38,17.15,96.52,0.24,392.61,391.28,0.62,0.31,0.85,0,196.49,,,,,,,,,,,20.99,0,0,0,999.16,0,12.82,0,10.643,0,,,,312,309.03,0,21.493,26.68954,35.6322,61.164615,2.3,40.17,0,1310.72,1310.72,0,-34.6815163,151.1933735,"LINESTRING (151.1933735 -34.6815163, 151.1922159 -34.6851944)"
IN2016_E02_VOYAGE.2016-12-15 13:53:00,1333225,IN2016_E02,2016-12-15 13:53:00,2.138,13.74,194.53,195.132,276.0123,,,,,-128,-128,17.4,90.8,17.4,98.7,18.1,308,22.6,105.1,17.6,307.8,25.5,110.1,20,1014.97,20.7,302.5,18.01,97.77,0.24,393.84,393.32,0.58,0.3,1,0,196.47,26.59,443.6,0.1,-296.4,2,2.6,62,2,4.8,,20.99,0,0,0.03,1000.08,0,12.751,0,10.187,0,,,,306.8,308.01,0,21.5,26.57877,35.6215,61.526154,2.3,40.469231,0,1310.72,1310.72,0,-34.6889124,151.1910442,"LINESTRING (151.1910442 -34.6889124, 151.1898982 -34.6925749)"
IN2016_E02_VOYAGE.2016-12-15 13:54:00,1333226,IN2016_E02,2016-12-15 13:54:00,2.398,13.52,194.77,195.797,276.8867,,,,,-128,-128,17.3,90.9,17.3,98.8,18.9,307.6,23.3,107.6,18.3,307.1,25.8,111,20.5,1014.99,21.07,301.74,18.37,99.04,0.24,394.17,393.08,0.45,0.24,1,0,197.08,,,,,,,,,,,20.99,0,0,-0.04,1000.92,0,13.026,0,11.036,0,,,,306.8,307.23,0,21.497,26.59031,35.6145,60.813077,2.3,40.280769,0,1310.72,1310.72,0,-34.6925749,151.1898982,"LINESTRING (151.1898982 -34.6925749, 151.1887362 -34.6962237)"
IN2016_E02_VOYAGE.2016-12-15 13:56:00,1333228,IN2016_E02,2016-12-15 13:56:00,2.338,13.64,193.69,194.927,275.0118,,,,,-128,-128,17.3,91.1,17.3,99,17.8,308.8,22.3,105.8,17.2,307.9,25.6,110.5,20.2,1014.94615,20.52,302.88,17.8,97.98,0.24,394.32,393.23,0.36,0.12,1,0,196.09,,,,,,,,,,,20.99,0,0,0.16,999,0,12.959,0,10.828,0,,,,306.8,308.02,0,21.468,26.61992,35.6188,61.402308,2.3,40.146154,0,1310.72,1310.72,0,-34.6998859,151.1875834,"LINESTRING (151.1875834 -34.6998859, 151.1864682 -34.7035828)"
IN2016_E02_VOYAGE.2016-12-15 13:57:00,1333229,IN2016_E02,2016-12-15 13:57:00,2.052,13.59,194.03,195.598,266.6844,,,,,-128,-128,17.2,91,17.2,99.1,18,308.7,22.6,106.7,17.4,308,25.5,111,19.9,1014.94692,20.69,303.27,17.69,99.16,0.24,393.75,391.82,0.3,0.05,0.77,0,196.72,26.58,396.2,1.2,-296.3,2.1,2.6,147,,4.9,,20.99,0,0,0.14,999,0,12.534,0,9.777,0,,,,306.8,308.45,0,21.481,26.60369,35.6193,61.236923,2.3,40.173846,0,1310.72,1310.72,0,-34.7035828,151.1864682,"LINESTRING (151.1864682 -34.7035828, 151.1853412 -34.7071997)"
IN2016_E02_VOYAGE.2016-12-15 13:58:00,1333230,IN2016_E02,2016-12-15 13:58:00,2.188,13.28,193.88,195.599,261.7326,,,,,-128,-128,17.2,91.2,17.2,99.3,18.9,304.8,22.3,103.4,18.1,304.8,25.6,108.8,20.8,1014.96692,20.84,299.13,18.7,96.96,0.24,393.45,391.47,0.32,0,0.15,0,196.72,26.54,396.2,1.2,-296.3,2.2,2.6,147,,4.8,,20.99,0,0,0.11,999.08,0,12.999,0,9.742,0,,,,306.8,306.91,0,21.493,26.54592,35.6298,61.104615,2.3,40.211538,0,1310.72,1310.72,0,-34.7071997,151.1853412,"LINESTRING (151.1853412 -34.7071997, 151.1842296 -34.7108142)"
IN2016_E02_VOYAGE.2016-12-15 14:00:00,1333232,IN2016_E02,2016-12-15 14:00:00,1.876,13.56,195.13,196.084,250.9627,,,,,-128,-128,17.1,91.3,17.1,99.5,19.6,304.5,23.3,104.3,18.9,305.2,26.1,109.5,21,1014.95571,20.97,298.63,19,96.47,0.24,393.7,390.99,0.41,0.03,1,0,197.14,26.53,396.1,1.1,-296.3,2.2,2.6,147,1,4.8,,20.99,0,0,0.07,1000,0,12.99,0,10.543,0,,,,306.8,305.93,0,21.471,26.56557,35.6144,61.032857,2.3,40.197143,0,1310.72,1310.72,0,-34.7135814,151.1833552,"LINESTRING (151.1833552 -34.7135814, 151.1819059 -34.718121)"
IN2016_E02_VOYAGE.2016-12-15 14:01:00,1333233,IN2016_E02,2016-12-15 14:01:00,2.172,13.53,195.4,196.224,265.7364,,,,,-128,-128,17,91.4,17,99.6,19,303.7,22.2,101.7,18.2,304.1,25.1,107.2,20.5,1014.88692,20.49,298.06,18.67,94.84,0,393.65,391.66,0.49,0.07,0.15,0,197.28,26.57,396.1,1.1,-296.4,2.1,2.6,147,0,4.8,,20.99,0,0,-0.03,999.08,0,12.584,0,10.782,0,,,,306.8,305.02,0,21.447,26.61062,35.6205,61.406923,2.3,40.19,0,1310.72,1310.72,0,-34.718121,151.1819059,"LINESTRING (151.1819059 -34.718121, 151.1807166 -34.721756)"
IN2016_E02_VOYAGE.2016-12-15 14:02:00,1333234,IN2016_E02,2016-12-15 14:02:00,2.195,13.52,195.45,195.561,254.5601,,,,,-128,-128,16.9,91.4,16.9,99.7,19.1,304.2,22.2,101.8,18.3,304.8,25.2,107.6,20.6,1014.86385,20.36,299,18.62,94.98,0,392.43,390.41,0.44,0,0.62,0,196.67,26.59,396.1,1.1,-296.4,2.1,2.6,147,,4.8,,20.99,0,0,0,1000.08,0,12.27,0,11.082,0,,,,306.8,303.37,0,21.45,26.58638,35.6356,61.578462,2.3,40.256154,0,1310.72,1310.72,0,-34.721756,151.1807166,"LINESTRING (151.1807166 -34.721756, 151.1795534 -34.7254372)"
IN2016_E02_VOYAGE.2016-12-15 14:03:00,1333235,IN2016_E02,2016-12-15 14:03:00,2.046,13.88,194.73,195.398,274.211,,,,,-128,-128,16.9,91.4,16.8,99.8,18.7,305.6,22.5,102.4,18.2,305.6,25.5,107.6,20.6,1014.86231,20.52,298.97,18.79,94.06,0,392.55,390.53,0.5,0,0.85,0,196.41,,,,,,,,,,,20.99,0,0,-0.01,1000.85,0,12.999,0,10.579,0,,,,306.8,305.99,0,21.446,26.24062,35.6471,60.903846,2.3,40.386154,0,1310.72,1310.72,0,-34.7254372,151.1795534,"LINESTRING (151.1795534 -34.7254372, 151.1783568 -34.7291875)"
IN2016_E02_VOYAGE.2016-12-15 14:04:00,1333236,IN2016_E02,2016-12-15 14:04:00,2.095,13.87,194.78,195.094,247.8935,,,,,-128,-128,16.9,91.5,16.9,99.9,19,303.4,22,98.9,18.3,303.9,25.4,105.4,21,1014.87231,20.43,297.68,19.01,92.33,0,393.07,391.24,0.52,0,0.46,0,196.23,,,,,,,,,,,20.99,0,0,-0.03,999.08,0,12.689,0,10.803,0,,,,306.8,304.51,0,21.454,26.00108,35.6375,61.098462,2.3,40.156154,0,1310.72,1310.72,0,-34.7291875,151.1783568,"LINESTRING (151.1783568 -34.7291875, 151.1771987 -34.7329129)"
IN2016_E02_VOYAGE.2016-12-15 14:05:00,1333237,IN2016_E02,2016-12-15 14:05:00,2.067,13.92,194.15,194.384,248.3455,,,,,-128,-128,17,91.6,16.9,100,17.7,308.8,21.7,102.9,16.9,308.7,25,108.8,19.6,1014.81615,19.92,303.46,17.38,96.01,0,393.21,392.18,0.54,0.09,0.23,0,195.48,,,,,,,,,,,20.99,0,0,-0.02,999.92,0,12.477,0,11.217,0,,,,306.8,306.02,0,21.465,25.86277,35.6332,60.710769,2.3,40.196923,0,1310.72,1310.72,0,-34.7329129,151.1771987,"LINESTRING (151.1771987 -34.7329129, 151.1759835 -34.736677)"
IN2016_E02_VOYAGE.2016-12-15 14:06:00,1333238,IN2016_E02,2016-12-15 14:06:00,2.056,14.04,195.44,195.357,260.9551,,,,,-128,-128,17,91.7,17,100.1,18.2,309.9,22.7,106.6,17.4,309.1,25.6,111,20,1014.81769,20.62,304.41,17.75,98.94,0,393.45,391.79,0.51,0.15,0.08,0,196.57,25.81,423.8,1.3,-296.2,2,2.6,90,6,4.8,,20.99,0,0,-0.01,999.23,0,13.381,0,10.555,0,,,,306.8,310.02,0,21.471,25.79985,35.6194,61.034615,2.3,40.126923,0,1310.72,1310.72,0,-34.736677,151.1759835,"LINESTRING (151.1759835 -34.736677, 151.1747877 -34.7404117)"
IN2016_E02_VOYAGE.2016-12-15 14:07:00,1333239,IN2016_E02,2016-12-15 14:07:00,2.109,13.73,194.02,193.321,261.3682,,,,,-128,-128,16.9,91.6,16.9,100.1,17.4,310.3,21.9,104.3,16.9,309.9,25.3,110.1,19.8,1014.79846,20.16,305.17,17.31,97.57,0,393.29,392.17,0.52,0.1,0.77,0,194.51,25.77,422.9,1.3,-296.2,2,2.6,88,8,4.9,,20.99,0,0,0.03,1001.92,0,14.043,0,9.707,0,,,,306.8,308.59,0,21.451,25.72585,35.6276,61.307692,2.3,40.235385,0,1310.72,1310.72,0,-34.7404117,151.1747877,"LINESTRING (151.1747877 -34.7404117, 151.1736831 -34.7441498)"
IN2016_E02_VOYAGE.2016-12-15 14:08:00,1333240,IN2016_E02,2016-12-15 14:08:00,1.922,13.93,193.96,194.075,263.9906,,,,,-128,-128,16.9,91.6,16.9,100.1,16.9,314.1,22.7,110.3,16.4,312,25.6,113.1,19.2,1014.76923,20.8,308.84,16.78,102.45,0,392.17,390.72,0.55,0.08,0.85,0,195.17,25.68,421.3,1.3,-296.2,2,2.6,87,9,5,,20.99,0,0,0.13,1000.77,0,13.386,0,9.858,0,,,,309.55,312.09,0,21.399,25.65838,35.6395,61.292308,2.3,40.338462,0,1310.72,1310.72,0,-34.7441498,151.1736831,"LINESTRING (151.1736831 -34.7441498, 151.1725495 -34.7478405)"
IN2016_E02_VOYAGE.2016-12-15 14:09:00,1333241,IN2016_E02,2016-12-15 14:09:00,1.828,13.4,194.21,195.213,247.231,,,,,-128,-128,16.8,91.5,16.8,100.1,17,311.3,21.6,107.7,16.1,310,24.8,112.4,19,1014.79538,19.77,306.23,16.5,100.68,0,391.45,390.68,0.52,0.01,1,0,196.24,25.56,419.8,1.2,-296.2,2.1,2.6,88,8,4.9,,20.99,0,0,0.06,998.23,0,13.073,0,11.184,0,,,,311.9,311.08,0,21.301,25.53169,35.6342,61.683077,2.3,40.344615,0,1310.72,1310.72,0,-34.7478405,151.1725495,"LINESTRING (151.1725495 -34.7478405, 151.1714071 -34.7514307)"
IN2016_E02_VOYAGE.2016-12-15 14:10:00,1333242,IN2016_E02,2016-12-15 14:10:00,2.287,13.37,194.87,195.655,249.928,,,,,-128,-128,17,91.6,17,100.2,16.9,309.5,21.3,105.9,16.3,308.9,24.8,111.6,19.3,1014.80154,19.62,304.12,16.74,98.84,0,390.9,390.81,0.6,0.08,1,0,196.94,25.49,418,1.2,-296.1,2,2.6,89,7,4.8,,20.99,0,0,0.06,1000.92,0,12.353,0,10.968,0,,,,311.9,309.9,0,21.193,25.46915,35.6294,61.736154,2.3,40.066923,0,1310.72,1310.72,0,-34.7514307,151.1714071,"LINESTRING (151.1714071 -34.7514307, 151.170262 -34.7549726)"
IN2016_E02_VOYAGE.2016-12-15 14:12:00,1333244,IN2016_E02,2016-12-15 14:12:00,2.208,13.2,195.2,196.033,249.4737,,,,,-128,-128,17,91.3,16.9,100.1,16.7,307.1,20.5,102.7,16.2,307,23.8,108.9,18.9,1014.78692,18.59,301.12,16.79,95.3,0,390.39,390.58,0.56,0,1,0,197.27,25.35,416.3,1.2,-296.1,2,2.6,88,3,5,,20.99,0,0,0.01,998.92,0,13.675,0,10.704,0,,,,308.32,306.71,0,21.16,25.35808,35.6214,61.000769,2.2,40.324615,0,1310.72,1310.72,0,-34.7584762,151.1690986,"LINESTRING (151.1690986 -34.7584762, 151.167977 -34.7620444)"
IN2016_E02_VOYAGE.2016-12-15 14:13:00,1333245,IN2016_E02,2016-12-15 14:13:00,2.175,13.28,194.3,195.125,241.8009,,,,,-128,-128,17,91.3,17,100.1,16.4,309.7,20.7,104.1,15.7,308.8,24.3,110.4,18.8,1014.79308,19.07,304.52,16.24,97.41,0,389.48,389.46,0.59,-0.02,1,0,196.28,25.25,416.5,1.2,-296.1,1.9,2.6,88,1,4.9,,20.99,0,0,-0.02,998.23,0,13.337,0,10.616,0,,,,306.8,308.62,0,21.157,25.24046,35.6064,61.356923,2.1,40.337692,0,1310.72,1310.72,0,-34.7620444,151.167977,"LINESTRING (151.167977 -34.7620444, 151.1668996 -34.7656401)"
IN2016_E02_VOYAGE.2016-12-15 14:14:00,1333246,IN2016_E02,2016-12-15 14:14:00,2.102,13.28,193.45,195.064,241.7427,,,,,-128,-128,16.9,91,16.9,99.9,16.3,308.4,20.3,102.4,15.7,308.1,23.5,108.4,18.3,1014.76692,18.64,303.34,16.11,95.7,0,388.94,388.46,0.51,-0.16,0.92,0,196.14,25.22,417.5,1.2,-296.1,1.8,2.6,89,,4.8,,20.99,0,0,0.01,1000.92,0,12.96,0,11.313,0,,,,306.8,308.98,0,21.147,25.22954,35.5942,61.126154,2.1,40.391538,0,1310.72,1310.72,0,-34.7656401,151.1668996,"LINESTRING (151.1668996 -34.7656401, 151.1657884 -34.7691837)"
IN2016_E02_VOYAGE.2016-12-15 14:16:00,1333248,IN2016_E02,2016-12-15 14:16:00,2.338,13.28,194.8,195.852,240.8922,,,,,-128,-128,16.8,90.6,16.8,99.7,15.7,307.7,19.3,99.5,15.1,307.6,21.7,104.9,16.9,1014.79538,17.72,302.27,15.75,93.12,0,390.12,389.76,0.73,-0.37,1,0,197.08,25.15,418.8,1.2,-296.2,1.9,2.6,89,,4.9,,20.99,0,0,0.04,998.08,0,12.495,0,9.948,0,,,,306.8,307.05,0,21.131,25.05,35.5931,61.099231,2.1,40.423077,0,1310.72,1310.72,0,-34.7727639,151.1646696,"LINESTRING (151.1646696 -34.7727639, 151.1635107 -34.7763543)"
