FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198601_VOYAGE.1986-01-07 14:55:00,FR198601,-16.245,146.773,1986-01-07 14:55:00,32,,,,,,,34.5,32,29.77,32,,,,,,,4806,"LINESTRING (146.773 -16.245, 146.786 -16.235)"
FR198601_VOYAGE.1986-01-07 15:00:00,FR198601,-16.235,146.786,1986-01-07 15:00:00,32,,,,,,,34.5,32,29.74,32,,,,,,,4806,"LINESTRING (146.786 -16.235, 146.8 -16.224)"
FR198601_VOYAGE.1986-01-07 15:05:00,FR198601,-16.224,146.8,1986-01-07 15:05:00,32,,,,,,,34.5,32,29.75,32,,,,,,,4806,"LINESTRING (146.8 -16.224, 146.814 -16.214)"
FR198601_VOYAGE.1986-01-07 15:10:00,FR198601,-16.214,146.814,1986-01-07 15:10:00,32,,,,,,,34.51,32,29.75,32,,,,,,,4806,"LINESTRING (146.814 -16.214, 146.828 -16.204)"
FR198601_VOYAGE.1986-01-07 15:15:00,FR198601,-16.204,146.828,1986-01-07 15:15:00,32,,,,,,,34.53,32,29.79,32,,,,,,,4806,"LINESTRING (146.828 -16.204, 146.842 -16.193)"
FR198601_VOYAGE.1986-01-07 15:20:00,FR198601,-16.193,146.842,1986-01-07 15:20:00,32,,,,,,,34.56,32,29.79,32,,,,,,,4806,"LINESTRING (146.842 -16.193, 146.856 -16.183)"
FR198601_VOYAGE.1986-01-07 15:25:00,FR198601,-16.183,146.856,1986-01-07 15:25:00,32,,,,,,,34.6,32,29.82,32,,,,,,,4806,"LINESTRING (146.856 -16.183, 146.869 -16.173)"
FR198601_VOYAGE.1986-01-07 15:30:00,FR198601,-16.173,146.869,1986-01-07 15:30:00,32,,,,,,,34.54,32,29.79,32,,,,,,,4806,"LINESTRING (146.869 -16.173, 146.883 -16.163)"
FR198601_VOYAGE.1986-01-07 15:35:00,FR198601,-16.163,146.883,1986-01-07 15:35:00,32,,,,,,,34.51,32,29.79,32,,,,,,,4806,"LINESTRING (146.883 -16.163, 146.897 -16.152)"
FR198601_VOYAGE.1986-01-07 15:40:00,FR198601,-16.152,146.897,1986-01-07 15:40:00,32,,,,,,,34.51,32,29.79,32,,,,,,,4806,"LINESTRING (146.897 -16.152, 146.924 -16.13)"
FR198601_VOYAGE.1986-01-07 15:50:00,FR198601,-16.13,146.924,1986-01-07 15:50:00,32,,,,,,,34.5,32,29.79,32,,,,,,,4806,"LINESTRING (146.924 -16.13, 146.938 -16.119)"
FR198601_VOYAGE.1986-01-07 15:55:00,FR198601,-16.119,146.938,1986-01-07 15:55:00,32,,,,,,,34.5,32,29.78,32,,,,,,,4806,"LINESTRING (146.938 -16.119, 146.951 -16.108)"
FR198601_VOYAGE.1986-01-07 16:00:00,FR198601,-16.108,146.951,1986-01-07 16:00:00,32,,,,,,,34.49,32,29.78,32,,,,,,,4806,"LINESTRING (146.951 -16.108, 146.965 -16.097)"
FR198601_VOYAGE.1986-01-07 16:05:00,FR198601,-16.097,146.965,1986-01-07 16:05:00,32,,,,,,,34.49,32,29.79,32,,,,,,,4806,"LINESTRING (146.965 -16.097, 146.978 -16.085)"
FR198601_VOYAGE.1986-01-07 16:10:00,FR198601,-16.085,146.978,1986-01-07 16:10:00,32,,,,,,,34.49,32,29.79,32,,,,,,,4806,"LINESTRING (146.978 -16.085, 146.99 -16.073)"
FR198601_VOYAGE.1986-01-07 16:15:00,FR198601,-16.073,146.99,1986-01-07 16:15:00,32,,,,,,,34.48,32,29.79,32,,,,,,,4806,"LINESTRING (146.99 -16.073, 147.002 -16.061)"
FR198601_VOYAGE.1986-01-07 16:20:00,FR198601,-16.061,147.002,1986-01-07 16:20:00,32,,,,,,,34.48,32,29.79,32,,,,,,,4806,"LINESTRING (147.002 -16.061, 147.014 -16.049)"
FR198601_VOYAGE.1986-01-07 16:25:00,FR198601,-16.049,147.014,1986-01-07 16:25:00,32,,,,,,,34.48,32,29.79,32,,,,,,,4806,"LINESTRING (147.014 -16.049, 147.026 -16.037)"
FR198601_VOYAGE.1986-01-07 16:30:00,FR198601,-16.037,147.026,1986-01-07 16:30:00,32,,,,,,,34.47,32,29.81,32,,,,,,,4806,"LINESTRING (147.026 -16.037, 147.038 -16.025)"
FR198601_VOYAGE.1986-01-07 16:35:00,FR198601,-16.025,147.038,1986-01-07 16:35:00,32,,,,,,,34.47,32,29.8,32,,,,,,,4806,"LINESTRING (147.038 -16.025, 147.05 -16.013)"
FR198601_VOYAGE.1986-01-07 16:40:00,FR198601,-16.013,147.05,1986-01-07 16:40:00,32,,,,,,,34.47,32,29.8,32,,,,,,,4806,"LINESTRING (147.05 -16.013, 147.062 -16.001)"
FR198601_VOYAGE.1986-01-07 16:45:00,FR198601,-16.001,147.062,1986-01-07 16:45:00,32,,,,,,,34.48,32,29.8,32,,,,,,,4806,"LINESTRING (147.062 -16.001, 147.074 -15.989)"
FR198601_VOYAGE.1986-01-07 16:50:00,FR198601,-15.989,147.074,1986-01-07 16:50:00,32,,,,,,,34.48,32,29.79,32,,,,,,,4806,"LINESTRING (147.074 -15.989, 147.086 -15.977)"
FR198601_VOYAGE.1986-01-07 16:55:00,FR198601,-15.977,147.086,1986-01-07 16:55:00,32,,,,,,,34.49,32,29.79,32,,,,,,,4806,"LINESTRING (147.086 -15.977, 147.098 -15.965)"
FR198601_VOYAGE.1986-01-07 17:00:00,FR198601,-15.965,147.098,1986-01-07 17:00:00,32,,,,,,,34.48,32,29.79,32,,,,,,,4806,"LINESTRING (147.098 -15.965, 147.11 -15.953)"
FR198601_VOYAGE.1986-01-07 17:05:00,FR198601,-15.953,147.11,1986-01-07 17:05:00,32,,,,,,,34.48,32,29.79,32,,,,,,,4806,"LINESTRING (147.11 -15.953, 147.122 -15.941)"
FR198601_VOYAGE.1986-01-07 17:10:00,FR198601,-15.941,147.122,1986-01-07 17:10:00,32,,,,,,,34.5,32,29.79,32,,,,,,,4806,"LINESTRING (147.122 -15.941, 147.134 -15.929)"
FR198601_VOYAGE.1986-01-07 17:15:00,FR198601,-15.929,147.134,1986-01-07 17:15:00,32,,,,,,,34.48,32,29.82,32,,,,,,,4806,"LINESTRING (147.134 -15.929, 147.145 -15.917)"
FR198601_VOYAGE.1986-01-07 17:20:00,FR198601,-15.917,147.145,1986-01-07 17:20:00,32,,,,,,,34.5,32,29.77,32,,,,,,,4806,"LINESTRING (147.145 -15.917, 147.157 -15.905)"
FR198601_VOYAGE.1986-01-07 17:25:00,FR198601,-15.905,147.157,1986-01-07 17:25:00,32,,,,,,,34.41,32,29.65,32,,,,,,,4806,"LINESTRING (147.157 -15.905, 147.169 -15.893)"
FR198601_VOYAGE.1986-01-07 17:30:00,FR198601,-15.893,147.169,1986-01-07 17:30:00,32,,,,,,,34.43,32,29.68,32,,,,,,,4806,"LINESTRING (147.169 -15.893, 147.181 -15.882)"
FR198601_VOYAGE.1986-01-07 17:35:00,FR198601,-15.882,147.181,1986-01-07 17:35:00,32,,,,,,,34.45,32,29.66,32,,,,,,,4806,"LINESTRING (147.181 -15.882, 147.192 -15.87)"
FR198601_VOYAGE.1986-01-07 17:40:00,FR198601,-15.87,147.192,1986-01-07 17:40:00,32,,,,,,,34.47,32,29.66,32,,,,,,,4806,"LINESTRING (147.192 -15.87, 147.204 -15.858)"
FR198601_VOYAGE.1986-01-07 17:45:00,FR198601,-15.858,147.204,1986-01-07 17:45:00,32,,,,,,,34.49,32,29.66,32,,,,,,,4806,"LINESTRING (147.204 -15.858, 147.215 -15.847)"
FR198601_VOYAGE.1986-01-07 17:50:00,FR198601,-15.847,147.215,1986-01-07 17:50:00,32,,,,,,,34.51,32,29.67,32,,,,,,,4806,"LINESTRING (147.215 -15.847, 147.227 -15.834)"
FR198601_VOYAGE.1986-01-07 17:55:00,FR198601,-15.834,147.227,1986-01-07 17:55:00,32,,,,,,,34.52,32,29.71,32,,,,,,,4806,"LINESTRING (147.227 -15.834, 147.24 -15.822)"
FR198601_VOYAGE.1986-01-07 18:00:00,FR198601,-15.822,147.24,1986-01-07 18:00:00,32,,,,,,,34.53,32,29.72,32,,,,,,,4806,"LINESTRING (147.24 -15.822, 147.252 -15.81)"
FR198601_VOYAGE.1986-01-07 18:05:00,FR198601,-15.81,147.252,1986-01-07 18:05:00,32,,,,,,,34.55,32,29.67,32,,,,,,,4806,"LINESTRING (147.252 -15.81, 147.264 -15.798)"
FR198601_VOYAGE.1986-01-07 18:10:00,FR198601,-15.798,147.264,1986-01-07 18:10:00,32,,,,,,,34.55,32,29.66,32,,,,,,,4806,"LINESTRING (147.264 -15.798, 147.276 -15.786)"
FR198601_VOYAGE.1986-01-07 18:15:00,FR198601,-15.786,147.276,1986-01-07 18:15:00,32,,,,,,,34.54,32,29.62,32,,,,,,,4806,"LINESTRING (147.276 -15.786, 147.288 -15.773)"
FR198601_VOYAGE.1986-01-07 18:20:00,FR198601,-15.773,147.288,1986-01-07 18:20:00,32,,,,,,,34.53,32,29.61,32,,,,,,,4806,"LINESTRING (147.288 -15.773, 147.3 -15.761)"
FR198601_VOYAGE.1986-01-07 18:25:00,FR198601,-15.761,147.3,1986-01-07 18:25:00,32,,,,,,,34.53,32,29.62,32,,,,,,,4806,"LINESTRING (147.3 -15.761, 147.312 -15.749)"
FR198601_VOYAGE.1986-01-07 18:30:00,FR198601,-15.749,147.312,1986-01-07 18:30:00,32,,,,,,,34.54,32,29.61,32,,,,,,,4806,"LINESTRING (147.312 -15.749, 147.325 -15.737)"
FR198601_VOYAGE.1986-01-07 18:35:00,FR198601,-15.737,147.325,1986-01-07 18:35:00,32,,,,,,,34.54,32,29.62,32,,,,,,,4806,"LINESTRING (147.325 -15.737, 147.337 -15.725)"
FR198601_VOYAGE.1986-01-07 18:40:00,FR198601,-15.725,147.337,1986-01-07 18:40:00,32,,,,,,,34.57,32,29.61,32,,,,,,,4806,"LINESTRING (147.337 -15.725, 147.349 -15.713)"
FR198601_VOYAGE.1986-01-07 18:45:00,FR198601,-15.713,147.349,1986-01-07 18:45:00,32,,,,,,,34.57,32,29.63,32,,,,,,,4806,"LINESTRING (147.349 -15.713, 147.361 -15.701)"
FR198601_VOYAGE.1986-01-07 18:50:00,FR198601,-15.701,147.361,1986-01-07 18:50:00,32,,,,,,,34.58,32,29.61,32,,,,,,,4806,"LINESTRING (147.361 -15.701, 147.373 -15.689)"
FR198601_VOYAGE.1986-01-07 18:55:00,FR198601,-15.689,147.373,1986-01-07 18:55:00,32,,,,,,,34.6,32,29.65,32,,,,,,,4806,"LINESTRING (147.373 -15.689, 147.386 -15.676)"
FR198601_VOYAGE.1986-01-07 19:00:00,FR198601,-15.676,147.386,1986-01-07 19:00:00,32,,,,,,,34.77,32,29.81,32,,,,,,,4806,"LINESTRING (147.386 -15.676, 147.398 -15.664)"
FR198601_VOYAGE.1986-01-07 19:05:00,FR198601,-15.664,147.398,1986-01-07 19:05:00,32,,,,,,,34.74,32,29.74,32,,,,,,,4806,"LINESTRING (147.398 -15.664, 147.411 -15.651)"
FR198601_VOYAGE.1986-01-07 19:10:00,FR198601,-15.651,147.411,1986-01-07 19:10:00,32,,,,,,,34.64,32,29.63,32,,,,,,,4806,"LINESTRING (147.411 -15.651, 147.423 -15.639)"
FR198601_VOYAGE.1986-01-07 19:15:00,FR198601,-15.639,147.423,1986-01-07 19:15:00,32,,,,,,,34.61,32,29.62,32,,,,,,,4806,"LINESTRING (147.423 -15.639, 147.435 -15.626)"
FR198601_VOYAGE.1986-01-07 19:20:00,FR198601,-15.626,147.435,1986-01-07 19:20:00,32,,,,,,,34.63,32,29.62,32,,,,,,,4806,"LINESTRING (147.435 -15.626, 147.448 -15.614)"
FR198601_VOYAGE.1986-01-07 19:25:00,FR198601,-15.614,147.448,1986-01-07 19:25:00,32,,,,,,,34.63,32,29.62,32,,,,,,,4806,"LINESTRING (147.448 -15.614, 147.46 -15.601)"
FR198601_VOYAGE.1986-01-07 19:30:00,FR198601,-15.601,147.46,1986-01-07 19:30:00,32,,,,,,,34.65,32,29.62,32,,,,,,,4806,"LINESTRING (147.46 -15.601, 147.473 -15.588)"
FR198601_VOYAGE.1986-01-07 19:35:00,FR198601,-15.588,147.473,1986-01-07 19:35:00,32,,,,,,,34.66,32,29.65,32,,,,,,,4806,"LINESTRING (147.473 -15.588, 147.485 -15.576)"
FR198601_VOYAGE.1986-01-07 19:40:00,FR198601,-15.576,147.485,1986-01-07 19:40:00,32,,,,,,,34.67,32,29.65,32,,,,,,,4806,"LINESTRING (147.485 -15.576, 147.498 -15.564)"
FR198601_VOYAGE.1986-01-07 19:45:00,FR198601,-15.564,147.498,1986-01-07 19:45:00,32,,,,,,,34.7,32,29.69,32,,,,,,,4806,"LINESTRING (147.498 -15.564, 147.51 -15.551)"
FR198601_VOYAGE.1986-01-07 19:50:00,FR198601,-15.551,147.51,1986-01-07 19:50:00,32,,,,,,,34.78,32,29.77,32,,,,,,,4806,"LINESTRING (147.51 -15.551, 147.523 -15.539)"
FR198601_VOYAGE.1986-01-07 19:55:00,FR198601,-15.539,147.523,1986-01-07 19:55:00,32,,,,,,,34.8,32,29.79,32,,,,,,,4806,"LINESTRING (147.523 -15.539, 147.536 -15.526)"
FR198601_VOYAGE.1986-01-07 20:00:00,FR198601,-15.526,147.536,1986-01-07 20:00:00,32,,,,,,,34.81,32,29.82,32,,,,,,,4806,"LINESTRING (147.536 -15.526, 147.548 -15.514)"
FR198601_VOYAGE.1986-01-07 20:05:00,FR198601,-15.514,147.548,1986-01-07 20:05:00,32,,,,,,,34.82,32,29.86,32,,,,,,,4806,"LINESTRING (147.548 -15.514, 147.56 -15.501)"
FR198601_VOYAGE.1986-01-07 20:10:00,FR198601,-15.501,147.56,1986-01-07 20:10:00,32,,,,,,,34.79,32,29.81,32,,,,,,,4806,"LINESTRING (147.56 -15.501, 147.572 -15.489)"
FR198601_VOYAGE.1986-01-07 20:15:00,FR198601,-15.489,147.572,1986-01-07 20:15:00,32,,,,,,,34.8,32,29.75,32,,,,,,,4806,"LINESTRING (147.572 -15.489, 147.584 -15.477)"
FR198601_VOYAGE.1986-01-07 20:20:00,FR198601,-15.477,147.584,1986-01-07 20:20:00,32,,,,,,,34.7,32,29.65,32,,,,,,,4806,"LINESTRING (147.584 -15.477, 147.596 -15.465)"
FR198601_VOYAGE.1986-01-07 20:25:00,FR198601,-15.465,147.596,1986-01-07 20:25:00,32,,,,,,,34.7,32,29.63,32,,,,,,,4806,"LINESTRING (147.596 -15.465, 147.608 -15.453)"
FR198601_VOYAGE.1986-01-07 20:30:00,FR198601,-15.453,147.608,1986-01-07 20:30:00,32,,,,,,,34.7,32,29.65,32,,,,,,,4806,"LINESTRING (147.608 -15.453, 147.621 -15.441)"
FR198601_VOYAGE.1986-01-07 20:35:00,FR198601,-15.441,147.621,1986-01-07 20:35:00,32,,,,,,,34.75,32,29.65,32,,,,,,,4806,"LINESTRING (147.621 -15.441, 147.633 -15.429)"
FR198601_VOYAGE.1986-01-07 20:40:00,FR198601,-15.429,147.633,1986-01-07 20:40:00,32,,,,,,,34.8,32,29.78,32,,,,,,,4806,"LINESTRING (147.633 -15.429, 147.645 -15.417)"
FR198601_VOYAGE.1986-01-07 20:45:00,FR198601,-15.417,147.645,1986-01-07 20:45:00,32,,,,,,,34.75,32,29.78,32,,,,,,,4806,"LINESTRING (147.645 -15.417, 147.657 -15.406)"
FR198601_VOYAGE.1986-01-07 20:50:00,FR198601,-15.406,147.657,1986-01-07 20:50:00,32,,,,,,,34.7,32,29.76,32,,,,,,,4806,"LINESTRING (147.657 -15.406, 147.67 -15.394)"
FR198601_VOYAGE.1986-01-07 20:55:00,FR198601,-15.394,147.67,1986-01-07 20:55:00,32,,,,,,,34.66,32,29.69,32,,,,,,,4806,"LINESTRING (147.67 -15.394, 147.681 -15.382)"
FR198601_VOYAGE.1986-01-07 21:00:00,FR198601,-15.382,147.681,1986-01-07 21:00:00,32,,,,,,,34.68,32,29.65,32,,,,,,,4806,"LINESTRING (147.681 -15.382, 147.694 -15.371)"
FR198601_VOYAGE.1986-01-07 21:05:00,FR198601,-15.371,147.694,1986-01-07 21:05:00,32,,,,,,,34.7,32,29.62,32,,,,,,,4806,"LINESTRING (147.694 -15.371, 147.706 -15.358)"
FR198601_VOYAGE.1986-01-07 21:10:00,FR198601,-15.358,147.706,1986-01-07 21:10:00,32,,,,,,,34.7,32,29.65,32,,,,,,,4806,"LINESTRING (147.706 -15.358, 147.718 -15.347)"
FR198601_VOYAGE.1986-01-07 21:15:00,FR198601,-15.347,147.718,1986-01-07 21:15:00,32,,,,,,,34.73,32,29.65,32,,,,,,,4806,"LINESTRING (147.718 -15.347, 147.73 -15.335)"
FR198601_VOYAGE.1986-01-07 21:20:00,FR198601,-15.335,147.73,1986-01-07 21:20:00,32,,,,,,,34.78,32,29.66,32,,,,,,,4806,"LINESTRING (147.73 -15.335, 147.742 -15.323)"
FR198601_VOYAGE.1986-01-07 21:25:00,FR198601,-15.323,147.742,1986-01-07 21:25:00,32,,,,,,,34.79,32,29.73,32,,,,,,,4806,"LINESTRING (147.742 -15.323, 147.755 -15.311)"
FR198601_VOYAGE.1986-01-07 21:30:00,FR198601,-15.311,147.755,1986-01-07 21:30:00,32,,,,,,,34.8,32,29.7,32,,,,,,,4806,"LINESTRING (147.755 -15.311, 147.767 -15.299)"
FR198601_VOYAGE.1986-01-07 21:35:00,FR198601,-15.299,147.767,1986-01-07 21:35:00,32,,,,,,,34.72,32,29.63,32,,,,,,,4806,"LINESTRING (147.767 -15.299, 147.779 -15.287)"
FR198601_VOYAGE.1986-01-07 21:40:00,FR198601,-15.287,147.779,1986-01-07 21:40:00,32,,,,,,,34.62,32,29.65,32,,,,,,,4806,"LINESTRING (147.779 -15.287, 147.791 -15.276)"
FR198601_VOYAGE.1986-01-07 21:45:00,FR198601,-15.276,147.791,1986-01-07 21:45:00,32,,,,,,,34.64,32,29.68,32,,,,,,,4806,"LINESTRING (147.791 -15.276, 147.803 -15.264)"
FR198601_VOYAGE.1986-01-07 21:50:00,FR198601,-15.264,147.803,1986-01-07 21:50:00,32,,,,,,,34.64,32,29.72,32,,,,,,,4806,"LINESTRING (147.803 -15.264, 147.816 -15.252)"
FR198601_VOYAGE.1986-01-07 21:55:00,FR198601,-15.252,147.816,1986-01-07 21:55:00,32,,,,,,,34.63,32,29.66,32,,,,,,,4806,"LINESTRING (147.816 -15.252, 147.829 -15.241)"
FR198601_VOYAGE.1986-01-07 22:00:00,FR198601,-15.241,147.829,1986-01-07 22:00:00,32,,,,,,,34.67,32,29.68,32,,,,,,,4806,"LINESTRING (147.829 -15.241, 147.842 -15.229)"
FR198601_VOYAGE.1986-01-07 22:05:00,FR198601,-15.229,147.842,1986-01-07 22:05:00,32,,,,,,,34.71,32,29.77,32,,,,,,,4806,"LINESTRING (147.842 -15.229, 147.855 -15.218)"
FR198601_VOYAGE.1986-01-07 22:10:00,FR198601,-15.218,147.855,1986-01-07 22:10:00,32,,,,,,,34.69,32,29.71,32,,,,,,,4806,"LINESTRING (147.855 -15.218, 147.868 -15.206)"
FR198601_VOYAGE.1986-01-07 22:15:00,FR198601,-15.206,147.868,1986-01-07 22:15:00,32,,,,,,,34.68,32,29.67,32,,,,,,,4806,"LINESTRING (147.868 -15.206, 147.881 -15.195)"
FR198601_VOYAGE.1986-01-07 22:20:00,FR198601,-15.195,147.881,1986-01-07 22:20:00,32,,,,,,,34.69,32,29.66,32,,,,,,,4806,"LINESTRING (147.881 -15.195, 147.894 -15.183)"
FR198601_VOYAGE.1986-01-07 22:25:00,FR198601,-15.183,147.894,1986-01-07 22:25:00,32,,,,,,,34.66,32,29.65,32,,,,,,,4806,"LINESTRING (147.894 -15.183, 147.907 -15.172)"
FR198601_VOYAGE.1986-01-07 22:30:00,FR198601,-15.172,147.907,1986-01-07 22:30:00,32,,,,,,,34.58,32,29.62,32,,,,,,,4806,"LINESTRING (147.907 -15.172, 147.919 -15.161)"
FR198601_VOYAGE.1986-01-07 22:35:00,FR198601,-15.161,147.919,1986-01-07 22:35:00,32,,,,,,,34.59,32,29.61,32,,,,,,,4806,"LINESTRING (147.919 -15.161, 147.932 -15.15)"
FR198601_VOYAGE.1986-01-07 22:40:00,FR198601,-15.15,147.932,1986-01-07 22:40:00,32,,,,,,,34.57,32,29.64,32,,,,,,,4806,"LINESTRING (147.932 -15.15, 147.945 -15.138)"
FR198601_VOYAGE.1986-01-07 22:45:00,FR198601,-15.138,147.945,1986-01-07 22:45:00,32,,,,,,,34.57,32,29.62,32,,,,,,,4806,"LINESTRING (147.945 -15.138, 147.958 -15.127)"
FR198601_VOYAGE.1986-01-07 22:50:00,FR198601,-15.127,147.958,1986-01-07 22:50:00,32,,,,,,,34.57,32,29.62,32,,,,,,,4806,"LINESTRING (147.958 -15.127, 147.971 -15.115)"
FR198601_VOYAGE.1986-01-07 22:55:00,FR198601,-15.115,147.971,1986-01-07 22:55:00,32,,,,,,,34.56,32,29.65,32,,,,,,,4806,"LINESTRING (147.971 -15.115, 147.983 -15.104)"
FR198601_VOYAGE.1986-01-07 23:00:00,FR198601,-15.104,147.983,1986-01-07 23:00:00,32,,,,,,,34.59,32,29.66,32,,,,,,,4806,"LINESTRING (147.983 -15.104, 147.996 -15.092)"
FR198601_VOYAGE.1986-01-07 23:05:00,FR198601,-15.092,147.996,1986-01-07 23:05:00,32,,,,,,,34.58,32,29.66,32,,,,,,,4806,"LINESTRING (147.996 -15.092, 148.009 -15.081)"
FR198601_VOYAGE.1986-01-07 23:10:00,FR198601,-15.081,148.009,1986-01-07 23:10:00,32,,,,,,,34.56,32,29.65,32,,,,,,,4806,"LINESTRING (148.009 -15.081, 148.022 -15.069)"
FR198601_VOYAGE.1986-01-07 23:15:00,FR198601,-15.069,148.022,1986-01-07 23:15:00,32,,,,,,,34.55,32,29.65,32,,,,,,,4806,"LINESTRING (148.022 -15.069, 148.035 -15.058)"
FR198601_VOYAGE.1986-01-07 23:20:00,FR198601,-15.058,148.035,1986-01-07 23:20:00,32,,,,,,,34.54,32,29.66,32,,,,,,,4806,"LINESTRING (148.035 -15.058, 148.048 -15.046)"
FR198601_VOYAGE.1986-01-07 23:25:00,FR198601,-15.046,148.048,1986-01-07 23:25:00,32,,,,,,,34.53,32,29.66,32,,,,,,,4806,"LINESTRING (148.048 -15.046, 148.06 -15.035)"
