FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,WTR_FLOW_FLRMTR_LPERMIN,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_E01_VOYAGE.2018-06-08 21:56:00,1869027,IN2018_E01,2018-06-08 21:56:00,4.99,0,190.531,108.565,0,,,,,-128,-128,10.814,65.16,10.714,64.1,0.5,217.1,0.51,326.17,0.51,223.89,1.82,332.89,1.82,1014.68615,2.39,215.69,2.39,324.69,0,0,287.37,286.99,14.32,14.06,33.46,33.08,109.28,,,,,,,,,,,,1.19,0,0.29,1000,0,18.946,0,19.363,0,,,,273.8,217.61,65,,,,,1.5,0.234615,0,209.75,73.38,19.61,0,-42.886387,147.3387908,"LINESTRING (147.3387908 -42.886387, 147.3387909 -42.886387)"
IN2018_E01_VOYAGE.2018-06-08 21:57:00,1869028,IN2018_E01,2018-06-08 21:57:00,4.983,0,233.406,108.564,0,,,,,-128,-128,10.8,64.69,10.7,63.69,0.5,220.07,0.51,329.06,0.51,224.6,2.41,333.7,2.41,1014.70077,2.35,218.37,2.35,327.37,0,0,286.07,285.57,14.22,14.06,34.54,34.46,109.29,,,,,,,,,,,,1.19,0,0.36,999.85,0,20.067,0,21.133,0,,,,273.8,219.77,65,,,,,1.5,0.158462,0,210.49,73.65,19.61,0,-42.886387,147.3387909,"LINESTRING (147.3387909 -42.886387, 147.338791 -42.886387)"
IN2018_E01_VOYAGE.2018-06-08 21:58:00,1869029,IN2018_E01,2018-06-08 21:58:00,5.009,0,234.775,108.57,0,,,,,-128,-128,10.849,65.34,10.707,64.42,0.5,225.7,0.5,334.81,0.5,230.32,1.55,339.38,1.55,1014.71308,2.44,223.94,2.44,332.94,0,0,285.43,284.96,18.02,17.34,39.77,38.08,109.3,,,,,,,,,,,,1.19,0,0.32,999,0,21.902,0,23.111,0,,,,273.8,228.2,65,,,,,1.5,0.116154,0,211.12,73.87,19.61,0,-42.886387,147.338791,"LINESTRING (147.338791 -42.886387, 147.3387908 -42.8863869)"
IN2018_E01_VOYAGE.2018-06-08 21:59:00,1869030,IN2018_E01,2018-06-08 21:59:00,5.02,0,289.114,108.576,0,,,,,-128,-128,10.836,65.07,10.7,64.01,0.7,213.55,0.63,322.73,0.64,220.25,2.55,329.3,2.55,1014.72538,3.23,213.95,3.23,322.95,0,0,285.4,285.1,24.25,22.87,47.38,43.31,109.3,,,,,,,,,,,,1.19,0,0.32,999.15,0,21.242,0,21.912,0,,,,273.8,223.04,65,,,,,1.5,0.380769,0,211.58,74.02,19.61,0,-42.8863869,147.3387908,"LINESTRING (147.3387908 -42.8863869, 147.338791 -42.8863869)"
IN2018_E01_VOYAGE.2018-06-08 22:00:00,1869031,IN2018_E01,2018-06-08 22:00:00,5.034,0,45.055,108.569,0,,,,,-128,-128,10.849,64.88,10.7,64.05,0.9,206.74,0.83,315.84,0.84,213.12,2.94,322.19,2.94,1014.73,3.31,207.6,3.31,316.6,0,0,285.96,285.66,27.91,26.16,51.57,46.57,109.3,,,,,,,,,,,,1.19,0,0.25,1000,0,20.971,0,21.613,0,,,,273.8,215.98,65,,,,,1.5,0.341429,0,211.85,74.12,19.61,0,-42.8863869,147.338791,"LINESTRING (147.338791 -42.8863869, 147.3388004 -42.8863742)"
IN2018_E01_VOYAGE.2018-06-08 22:01:00,1869032,IN2018_E01,2018-06-08 22:01:00,4.972,0.11,28.915,107.913,0,,,,,-128,-128,10.894,65.3,10.709,64.6,0.5,202.77,0.5,300.23,0.51,206.33,1.67,310.83,1.67,1014.73308,1.95,204.53,1.95,309.89,0,0,286.14,285.07,24.94,23.5,49.46,46.08,108.7,,,,,,,,,,,,1.19,0,0.21,1000,0,20.187,0,20.881,0,,,,273.8,209.54,65,,,,,1.5,0,0,212.16,74.23,19.61,0,-42.8863742,147.3388004,"LINESTRING (147.3388004 -42.8863742, 147.3388545 -42.886324)"
IN2018_E01_VOYAGE.2018-06-08 22:02:00,1869033,IN2018_E01,2018-06-08 22:02:00,4.991,0.34,39.413,106.705,0,,,,,-128,-128,10.9,65.24,10.719,64.28,0.6,210.21,0.5,282.31,0.58,216.74,1.88,314.08,1.82,1014.74769,1.95,211.73,1.93,309.31,0,0,286.15,285.22,33.58,31.09,60.77,53.08,107.55,,,,,,,,,,,,1.19,0,0.25,1000,0,18.96,0,19.098,0,,,,273.8,209.11,65,,,,,1.5,0.183077,0,212.32,74.29,19.61,0,-42.886324,147.3388545,"LINESTRING (147.3388545 -42.886324, 147.3389922 -42.8862389)"
IN2018_E01_VOYAGE.2018-06-08 22:03:00,1869034,IN2018_E01,2018-06-08 22:03:00,4.992,0.7,59.529,105.794,0,,,,,-128,-128,10.9,64.22,10.7,63.32,0.8,228.65,0.5,279.55,0.81,232.08,1.18,301.13,1.36,1014.75154,1.6,232.49,1.65,313.74,0,0,285.99,285.22,41.55,38.31,69.46,58.92,106.67,,,,,,,,,,,,1.19,0,0.22,1000,0,19.543,0,20.338,0,,,,273.8,220.79,65,,,,,1.5,0.361538,0,212.41,74.32,19.61,0,-42.8862389,147.3389922,"LINESTRING (147.3389922 -42.8862389, 147.3393765 -42.8861837)"
IN2018_E01_VOYAGE.2018-06-08 22:04:00,1869035,IN2018_E01,2018-06-08 22:04:00,5.021,1.42,88.292,109.712,0,,,,,-128,-128,10.954,64.25,10.788,63.58,1.3,275.14,0.5,288.86,1.26,283.64,1.4,330.23,1.28,1014.73692,1.61,273.66,1.6,332.53,0,0,285.11,284.73,44.18,41.09,74.54,62.77,110.5,,,,,,,,,,,,1.19,0,0.28,1000.15,0,22.742,0,24.301,0,,,,275.1,257.98,65,,,,,1.5,0,0,212.39,74.31,19.61,0,-42.8861837,147.3393765,"LINESTRING (147.3393765 -42.8861837, 147.3399709 -42.8862435)"
IN2018_E01_VOYAGE.2018-06-08 22:05:00,1869036,IN2018_E01,2018-06-08 22:05:00,5.035,1.64,105.602,114.906,0,,,,,-128,-128,11.005,64.69,10.8,64.09,1.4,295.85,0.5,302.37,1.42,303.3,1.44,341.82,1.35,1014.74308,1.3,296.91,1.38,333.62,0,0,284.98,284.49,45.83,43.17,79,66.92,115.59,,,,,,,,,,,,1.19,0,0.17,1000.69,0,21.364,0,22.137,0,,,,293.42,296.16,65,,,,,1.5,0.226154,0,212.34,74.29,19.61,0,-42.8862435,147.3399709,"LINESTRING (147.3399709 -42.8862435, 147.3405203 -42.8863902)"
IN2018_E01_VOYAGE.2018-06-08 22:06:00,1869037,IN2018_E01,2018-06-08 22:06:00,5.083,1.47,113.326,118.867,0,,,,,-128,-128,11.098,66.41,10.8,65.61,1.5,277.98,0.5,311.1,1.43,322.33,0.6,311.65,1.01,1014.77308,1,272.35,1.65,327.13,0,0,284.88,284.33,46.84,45.08,82.46,71.08,119.49,,,,,,,,,,,,1.19,0,0.22,999.31,0,18.042,0,17.98,0,,,,303.56,305.16,65,,,,,1.5,0.513846,0,212.2,74.24,19.61,0,-42.8863902,147.3405203,"LINESTRING (147.3405203 -42.8863902, 147.3409948 -42.8865451)"
IN2018_E01_VOYAGE.2018-06-08 22:07:00,1869038,IN2018_E01,2018-06-08 22:07:00,5.056,1.29,114.261,116.712,0,,,,,-128,-128,11.1,66.77,10.8,66.38,1.6,242.9,0.5,311.74,1.58,305.05,0.6,321.63,1.04,1014.79692,0.75,258.27,1.59,322.33,0,0,285.04,284.29,48.46,46.38,85.92,73.69,117.31,,,,,,,,,,,,1.19,0,0.36,1000.85,0,17.698,0,15.738,0,,,,289.92,287.06,65,,,,,1.5,0.25,0,212.11,74.21,19.61,0,-42.8865451,147.3409948,"LINESTRING (147.3409948 -42.8865451, 147.341423 -42.8866787)"
IN2018_E01_VOYAGE.2018-06-08 22:08:00,1869039,IN2018_E01,2018-06-08 22:08:00,5.034,1.2,111.742,112.419,0,,,,,-128,-128,11.185,67.89,10.8,67.46,1.5,238.68,0.5,308.81,1.51,276.77,0.6,318.21,1.24,1014.82154,0.45,159.84,1.36,286.09,0,0,284.89,284.02,50.13,47.78,89.92,76.38,113.04,,,,,,,,,,,,1.19,0,0.41,999.85,0,16.172,0,15.582,0,,,,276.19,270.89,65,,,,,1.5,0.194615,0,211.99,74.17,19.61,0,-42.8866787,147.341423,"LINESTRING (147.341423 -42.8866787, 147.3418343 -42.8867909)"
IN2018_E01_VOYAGE.2018-06-08 22:09:00,1869040,IN2018_E01,2018-06-08 22:09:00,4.995,1.11,109.686,110.158,0,,,,,-128,-128,11.2,68.04,10.764,67.72,1.1,22.43,0.5,282.19,1.04,46.72,1,258.23,1.26,1014.83692,1.39,58.81,1.28,219.84,0,0,284.17,283.4,51.81,49.38,94.08,79.62,110.79,,,,,,,,,,,,1.19,0,0.44,999,0,13.865,0,13.398,0,,,,291.4,288.58,65,,,,,1.5,0.172308,0,211.87,74.13,19.61,0,-42.8867909,147.3418343,"LINESTRING (147.3418343 -42.8867909, 147.3422283 -42.8868914)"
IN2018_E01_VOYAGE.2018-06-08 22:10:00,1869041,IN2018_E01,2018-06-08 22:10:00,4.973,1.06,110.011,112.062,0,,,,,-128,-128,10.988,66.83,10.51,67.22,1.2,85.38,0.5,265.11,1.13,100.63,1.86,241.24,2.35,1014.84154,1.65,74.5,1.75,224.04,0,0,283.84,283.2,53.31,51.18,98,83.54,112.76,,,,,,,,,,,,1.19,0,0.54,999,0,13.229,0,13.821,0,,,,76.22,81.38,65,,,,,1.5,0.346923,0,211.7,74.07,19.61,0,-42.8868914,147.3422283,"LINESTRING (147.3422283 -42.8868914, 147.3425865 -42.8869926)"
IN2018_E01_VOYAGE.2018-06-08 22:11:00,1869042,IN2018_E01,2018-06-08 22:11:00,4.99,0.96,112.878,116.327,0,,,,,-128,-128,10.711,67.54,10.297,68.04,1,77.85,0.5,264.24,1.02,94,0.97,253.91,1.47,1014.85,1.12,73.25,1.36,240.66,0,0,283.98,283.49,54.88,53.48,101.92,88,117.04,,,,,,,,,,,,1.19,0,0.52,999,0,13.892,0,16.187,0,,,,93.24,92.84,65,,,,,1.5,0.204615,0,211.61,74.03,19.61,0,-42.8869926,147.3425865,"LINESTRING (147.3425865 -42.8869926, 147.3428999 -42.8870992)"
IN2018_E01_VOYAGE.2018-06-08 22:12:00,1869043,IN2018_E01,2018-06-08 22:12:00,4.924,0.9,116.908,120.851,0,,,,,-128,-128,10.554,67.15,10.2,67.58,1.2,106.35,0.5,273.85,1.18,118.99,1.28,263.43,1.92,1014.86154,0.46,101.87,1.11,275.69,0,0,283.98,283.52,55.6,55.36,106.23,93.31,121.47,,,,,,,,,,,,1.19,0,0.52,999.15,0,14.335,0,16.176,0,,,,102.58,105.66,65,,,,,1.5,0.391538,0,211.49,73.99,19.61,0,-42.8870992,147.3428999,"LINESTRING (147.3428999 -42.8870992, 147.3431912 -42.8872158)"
IN2018_E01_VOYAGE.2018-06-08 22:13:00,1869044,IN2018_E01,2018-06-08 22:13:00,4.928,0.87,119.688,122.464,0,,,,,-128,-128,10.5,67.09,10.118,67.35,1.2,111.6,0.5,277.45,1.19,126.54,1.64,267.55,2.29,1014.87615,0.5,134.09,1.25,286.28,0,0,284.31,283.68,57.84,57.92,111.15,98.54,122.95,,,,,,,,,,,,1.19,0,0.59,999.85,0,14.617,0,15.576,0,,,,113.68,117.72,65,,,,,1.5,0.370769,0,211.37,73.95,19.61,0,-42.8872158,147.3431912,"LINESTRING (147.3431912 -42.8872158, 147.3434622 -42.8873357)"
IN2018_E01_VOYAGE.2018-06-08 22:14:00,1869045,IN2018_E01,2018-06-08 22:14:00,4.93,0.81,122.49,122.676,0,,,,,-128,-128,10.417,66.33,10.1,66.7,1.2,132.42,0.5,285.03,1.21,142.35,1.94,276.13,2.63,1014.88538,0.48,140.96,1.22,289.89,0,0,284.38,283.71,59.7,60.06,115.92,103.15,123.04,,,,,,,,,,,,1.19,0,0.53,999,0,13.532,0,13.233,0,,,,117.1,133.08,65,,,,,1.5,0.341538,0,211.27,73.92,19.61,0,-42.8873357,147.3434622,"LINESTRING (147.3434622 -42.8873357, 147.3438408 -42.8875158)"
IN2018_E01_VOYAGE.2018-06-08 22:15:00,1869046,IN2018_E01,2018-06-08 22:15:00,4.92,1.88,123.109,122.782,0,,,,,-128,-128,10.455,66.51,10.1,67.11,2.2,133.13,0.5,293.79,2.18,124.72,1.04,287.38,2.58,1014.87615,0.58,67.37,1.7,290.36,0,0,284.11,283.45,60.88,61.35,119.15,106.15,123.04,,,,,,,,,,,,1.19,0,0.59,999,-128,11.872,0,12.971,0,,,,117.1,140.73,65,,,,,1.5,0.003846,0,211.24,73.9,19.61,0,-42.8875158,147.3438408,"LINESTRING (147.3438408 -42.8875158, 147.3447498 -42.8879437)"
IN2018_E01_VOYAGE.2018-06-08 22:16:00,1869047,IN2018_E01,2018-06-08 22:16:00,4.887,3.77,122.469,122.404,,,,,,-128,-128,10.515,66.25,10.177,66.59,3.4,37.63,0.52,298.16,3.36,34.49,1.62,285.46,2.42,1014.85385,2.09,29.39,2.1,275.93,0,0,283.49,283.22,62.07,62.78,121.77,108.31,122.61,,,,,,,,,,,,1.19,0,0.59,999.15,0,12.171,0,13.243,0,,,,80.46,76.53,65,,,,,1.5,0.203846,0,211.17,73.88,19.61,0,-42.8879437,147.3447498,"LINESTRING (147.3447498 -42.8879437, 147.3461625 -42.8886095)"
IN2018_E01_VOYAGE.2018-06-08 22:17:00,1869048,IN2018_E01,2018-06-08 22:17:00,4.892,4.93,124.941,126.367,,,,,,-128,-128,10.593,66.09,10.215,66.97,2.8,15.96,2.53,287.56,2.66,17.91,3.85,261.42,1.84,1014.83385,4.04,22.09,2.04,253.36,0,0,283.05,283.05,63.22,65.92,122.38,115.46,126.57,,,,,,,,,,,,1.19,0,0.59,1000,0,13.109,0,14.211,0,,,,20.48,18.53,65,,,,,1.5,0,0,211.13,73.87,19.61,0,-42.8886095,147.3461625,"LINESTRING (147.3461625 -42.8886095, 147.3475464 -42.8896002)"
IN2018_E01_VOYAGE.2018-06-08 22:18:00,1869049,IN2018_E01,2018-06-08 22:18:00,4.917,5.33,142.758,144.79,,,,,,-128,-128,10.685,66.4,10.3,66.92,2.7,24.95,5.03,253.82,2.58,27.77,5.5,244.87,2.89,1014.84077,6.03,32.12,3.48,239.72,0,0,282.11,282.48,66.14,69.71,128.92,116.46,144.94,,,,,,,,,,,,1.19,0,0.56,1000,0,16.102,0,16.987,0,,,,20.4,22.48,65,,,,,1.5,0,0,211.07,73.84,19.61,0,-42.8896002,147.3475464,"LINESTRING (147.3475464 -42.8896002, 147.3488612 -42.8907365)"
