FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198802_VOYAGE.1988-02-19 23:55:00,FR198802,-13.084,143.6,1988-02-19 23:55:00,32,,,,,22,32,,,35.66,32,29.4,32,,,,,,,2341,"LINESTRING (143.6 -13.084, 143.599 -13.066)"
FR198802_VOYAGE.1988-02-20 00:00:00,FR198802,-13.066,143.599,1988-02-20 00:00:00,32,,,,,22,32,,,35.65,32,29.41,32,,,,,,,2341,"LINESTRING (143.599 -13.066, 143.598 -13.048)"
FR198802_VOYAGE.1988-02-20 00:05:00,FR198802,-13.048,143.598,1988-02-20 00:05:00,32,,,,,22,32,,,35.64,32,29.43,32,,,,,,,2341,"LINESTRING (143.598 -13.048, 143.597 -13.03)"
FR198802_VOYAGE.1988-02-20 00:10:00,FR198802,-13.03,143.597,1988-02-20 00:10:00,32,,,,,21,32,,,35.63,32,29.59,32,,,,,,,2341,"LINESTRING (143.597 -13.03, 143.596 -13.013)"
FR198802_VOYAGE.1988-02-20 00:15:00,FR198802,-13.013,143.596,1988-02-20 00:15:00,32,,,,,22,32,,,35.64,32,29.46,32,,,,,,,2341,"LINESTRING (143.596 -13.013, 143.595 -12.995)"
FR198802_VOYAGE.1988-02-20 00:20:00,FR198802,-12.995,143.595,1988-02-20 00:20:00,32,,,,,21,32,,,35.66,32,29.44,32,,,,,,,2341,"LINESTRING (143.595 -12.995, 143.594 -12.977)"
FR198802_VOYAGE.1988-02-20 00:25:00,FR198802,-12.977,143.594,1988-02-20 00:25:00,32,,,,,21,32,,,35.6,32,29.45,32,,,,,,,2341,"LINESTRING (143.594 -12.977, 143.593 -12.959)"
FR198802_VOYAGE.1988-02-20 00:30:00,FR198802,-12.959,143.593,1988-02-20 00:30:00,32,,,,,21,32,,,35.59,32,29.51,32,,,,,,,2341,"LINESTRING (143.593 -12.959, 143.591 -12.942)"
FR198802_VOYAGE.1988-02-20 00:35:00,FR198802,-12.942,143.591,1988-02-20 00:35:00,32,,,,,22,32,,,35.56,32,29.56,32,,,,,,,2341,"LINESTRING (143.591 -12.942, 143.589 -12.924)"
FR198802_VOYAGE.1988-02-20 00:40:00,FR198802,-12.924,143.589,1988-02-20 00:40:00,32,,,,,21,32,,,35.59,32,29.58,32,,,,,,,2341,"LINESTRING (143.589 -12.924, 143.588 -12.909)"
FR198802_VOYAGE.1988-02-20 00:45:00,FR198802,-12.909,143.588,1988-02-20 00:45:00,32,,,,,21,32,,,35.59,32,29.6,32,,,,,,,2341,"LINESTRING (143.588 -12.909, 143.586 -12.892)"
FR198802_VOYAGE.1988-02-20 00:50:00,FR198802,-12.892,143.586,1988-02-20 00:50:00,32,,,,,23,32,,,35.56,32,29.6,32,,,,,,,2341,"LINESTRING (143.586 -12.892, 143.586 -12.874)"
FR198802_VOYAGE.1988-02-20 00:55:00,FR198802,-12.874,143.586,1988-02-20 00:55:00,32,,,,,24,32,,,35.56,32,29.58,32,,,,,,,2341,"LINESTRING (143.586 -12.874, 143.586 -12.856)"
FR198802_VOYAGE.1988-02-20 01:00:00,FR198802,-12.856,143.586,1988-02-20 01:00:00,32,,,,,25,32,,,35.57,32,29.59,32,,,,,,,2341,"LINESTRING (143.586 -12.856, 143.587 -12.838)"
FR198802_VOYAGE.1988-02-20 01:05:00,FR198802,-12.838,143.587,1988-02-20 01:05:00,32,,,,,26,32,,,35.56,32,29.59,32,,,,,,,2341,"LINESTRING (143.587 -12.838, 143.588 -12.819)"
FR198802_VOYAGE.1988-02-20 01:10:00,FR198802,-12.819,143.588,1988-02-20 01:10:00,32,,,,,26,32,,,35.56,32,29.59,32,,,,,,,2341,"LINESTRING (143.588 -12.819, 143.587 -12.802)"
FR198802_VOYAGE.1988-02-20 01:15:00,FR198802,-12.802,143.587,1988-02-20 01:15:00,32,,,,,27,32,,,35.56,32,29.5,32,,,,,,,2341,"LINESTRING (143.587 -12.802, 143.578 -12.786)"
FR198802_VOYAGE.1988-02-20 01:20:00,FR198802,-12.786,143.578,1988-02-20 01:20:00,32,,,,,27,32,,,35.56,32,29.53,32,,,,,,,2341,"LINESTRING (143.578 -12.786, 143.57 -12.77)"
FR198802_VOYAGE.1988-02-20 01:25:00,FR198802,-12.77,143.57,1988-02-20 01:25:00,32,,,,,25,32,,,35.55,32,29.47,32,,,,,,,2341,"LINESTRING (143.57 -12.77, 143.56 -12.754)"
FR198802_VOYAGE.1988-02-20 01:30:00,FR198802,-12.754,143.56,1988-02-20 01:30:00,32,,,,,22,32,,,35.6,32,29.47,32,,,,,,,2341,"LINESTRING (143.56 -12.754, 143.552 -12.738)"
FR198802_VOYAGE.1988-02-20 01:35:00,FR198802,-12.738,143.552,1988-02-20 01:35:00,32,,,,,22,32,,,35.57,32,29.45,32,,,,,,,2341,"LINESTRING (143.552 -12.738, 143.543 -12.723)"
FR198802_VOYAGE.1988-02-20 01:40:00,FR198802,-12.723,143.543,1988-02-20 01:40:00,32,,,,,21,32,,,35.52,32,29.38,32,,,,,,,2341,"LINESTRING (143.543 -12.723, 143.534 -12.708)"
FR198802_VOYAGE.1988-02-20 01:45:00,FR198802,-12.708,143.534,1988-02-20 01:45:00,32,,,,,20,32,,,35.56,32,29.5,32,,,,,,,2341,"LINESTRING (143.534 -12.708, 143.525 -12.692)"
FR198802_VOYAGE.1988-02-20 01:50:00,FR198802,-12.692,143.525,1988-02-20 01:50:00,32,,,,,21,32,,,35.54,32,29.42,32,,,,,,,2341,"LINESTRING (143.525 -12.692, 143.516 -12.677)"
FR198802_VOYAGE.1988-02-20 01:55:00,FR198802,-12.677,143.516,1988-02-20 01:55:00,32,,,,,25,32,,,35.54,32,29.49,32,,,,,,,2341,"LINESTRING (143.516 -12.677, 143.507 -12.661)"
FR198802_VOYAGE.1988-02-20 02:00:00,FR198802,-12.661,143.507,1988-02-20 02:00:00,32,,,,,25,32,,,35.52,32,29.49,32,,,,,,,2341,"LINESTRING (143.507 -12.661, 143.498 -12.646)"
FR198802_VOYAGE.1988-02-20 02:05:00,FR198802,-12.646,143.498,1988-02-20 02:05:00,32,,,,,24,32,,,35.52,32,29.46,32,,,,,,,2341,"LINESTRING (143.498 -12.646, 143.489 -12.63)"
FR198802_VOYAGE.1988-02-20 02:10:00,FR198802,-12.63,143.489,1988-02-20 02:10:00,32,,,,,26,32,,,35.51,32,29.43,32,,,,,,,2341,"LINESTRING (143.489 -12.63, 143.48 -12.614)"
FR198802_VOYAGE.1988-02-20 02:15:00,FR198802,-12.614,143.48,1988-02-20 02:15:00,32,,,,,24,32,,,35.5,32,29.45,32,,,,,,,2341,"LINESTRING (143.48 -12.614, 143.471 -12.599)"
FR198802_VOYAGE.1988-02-20 02:20:00,FR198802,-12.599,143.471,1988-02-20 02:20:00,32,,,,,27,32,,,35.47,32,29.46,32,,,,,,,2341,"LINESTRING (143.471 -12.599, 143.462 -12.583)"
FR198802_VOYAGE.1988-02-20 02:25:00,FR198802,-12.583,143.462,1988-02-20 02:25:00,32,,,,,27,32,,,35.41,32,29.35,32,,,,,,,2341,"LINESTRING (143.462 -12.583, 143.452 -12.567)"
FR198802_VOYAGE.1988-02-20 02:30:00,FR198802,-12.567,143.452,1988-02-20 02:30:00,32,,,,,28,32,,,35.45,32,29.35,32,,,,,,,2341,"LINESTRING (143.452 -12.567, 143.443 -12.552)"
FR198802_VOYAGE.1988-02-20 02:35:00,FR198802,-12.552,143.443,1988-02-20 02:35:00,32,,,,,27,32,,,35.52,32,29.37,32,,,,,,,2341,"LINESTRING (143.443 -12.552, 143.434 -12.536)"
FR198802_VOYAGE.1988-02-20 02:40:00,FR198802,-12.536,143.434,1988-02-20 02:40:00,32,,,,,26,32,,,35.54,32,29.34,32,,,,,,,2341,"LINESTRING (143.434 -12.536, 143.425 -12.521)"
FR198802_VOYAGE.1988-02-20 02:45:00,FR198802,-12.521,143.425,1988-02-20 02:45:00,32,,,,,25,32,,,35.49,32,29.3,32,,,,,,,2341,"LINESTRING (143.425 -12.521, 143.416 -12.505)"
FR198802_VOYAGE.1988-02-20 02:50:00,FR198802,-12.505,143.416,1988-02-20 02:50:00,32,,,,,25,32,,,35.43,32,29.31,32,,,,,,,2341,"LINESTRING (143.416 -12.505, 143.407 -12.49)"
FR198802_VOYAGE.1988-02-20 02:55:00,FR198802,-12.49,143.407,1988-02-20 02:55:00,32,,,,,23,32,,,35.52,32,29.35,32,,,,,,,2341,"LINESTRING (143.407 -12.49, 143.398 -12.475)"
FR198802_VOYAGE.1988-02-20 03:00:00,FR198802,-12.475,143.398,1988-02-20 03:00:00,32,,,,,28,32,,,35.54,32,29.37,32,,,,,,,2341,"LINESTRING (143.398 -12.475, 143.389 -12.459)"
FR198802_VOYAGE.1988-02-20 03:05:00,FR198802,-12.459,143.389,1988-02-20 03:05:00,32,,,,,23,32,,,35.57,32,29.38,32,,,,,,,2341,"LINESTRING (143.389 -12.459, 143.38 -12.444)"
FR198802_VOYAGE.1988-02-20 03:10:00,FR198802,-12.444,143.38,1988-02-20 03:10:00,32,,,,,23,32,,,35.56,32,29.41,32,,,,,,,2341,"LINESTRING (143.38 -12.444, 143.371 -12.429)"
FR198802_VOYAGE.1988-02-20 03:15:00,FR198802,-12.429,143.371,1988-02-20 03:15:00,32,,,,,24,32,,,35.56,32,29.41,32,,,,,,,2341,"LINESTRING (143.371 -12.429, 143.362 -12.413)"
FR198802_VOYAGE.1988-02-20 03:20:00,FR198802,-12.413,143.362,1988-02-20 03:20:00,32,,,,,23,32,,,35.53,32,29.54,32,,,,,,,2341,"LINESTRING (143.362 -12.413, 143.352 -12.398)"
FR198802_VOYAGE.1988-02-20 03:25:00,FR198802,-12.398,143.352,1988-02-20 03:25:00,32,,,,,22,32,,,35.38,32,29.41,32,,,,,,,2341,"LINESTRING (143.352 -12.398, 143.342 -12.382)"
FR198802_VOYAGE.1988-02-20 03:30:00,FR198802,-12.382,143.342,1988-02-20 03:30:00,32,,,,,20,32,,,35.31,32,29.43,32,,,,,,,2341,"LINESTRING (143.342 -12.382, 143.333 -12.367)"
FR198802_VOYAGE.1988-02-20 03:35:00,FR198802,-12.367,143.333,1988-02-20 03:35:00,32,,,,,20,32,,,35.44,32,29.59,32,,,,,,,2341,"LINESTRING (143.333 -12.367, 143.323 -12.352)"
FR198802_VOYAGE.1988-02-20 03:40:00,FR198802,-12.352,143.323,1988-02-20 03:40:00,32,,,,,20,32,,,35.54,32,29.57,32,,,,,,,2341,"LINESTRING (143.323 -12.352, 143.314 -12.337)"
FR198802_VOYAGE.1988-02-20 03:45:00,FR198802,-12.337,143.314,1988-02-20 03:45:00,32,,,,,21,32,,,35.48,32,29.58,32,,,,,,,2341,"LINESTRING (143.314 -12.337, 143.304 -12.321)"
FR198802_VOYAGE.1988-02-20 03:50:00,FR198802,-12.321,143.304,1988-02-20 03:50:00,32,,,,,20,32,,,35.45,32,29.59,32,,,,,,,2341,"LINESTRING (143.304 -12.321, 143.295 -12.306)"
FR198802_VOYAGE.1988-02-20 03:55:00,FR198802,-12.306,143.295,1988-02-20 03:55:00,32,,,,,19,32,,,35.5,32,29.75,32,,,,,,,2341,"LINESTRING (143.295 -12.306, 143.286 -12.291)"
FR198802_VOYAGE.1988-02-20 04:00:00,FR198802,-12.291,143.286,1988-02-20 04:00:00,32,,,,,19,32,,,35.58,32,29.87,32,,,,,,,2341,"LINESTRING (143.286 -12.291, 143.276 -12.275)"
FR198802_VOYAGE.1988-02-20 04:05:00,FR198802,-12.275,143.276,1988-02-20 04:05:00,32,,,,,20,32,,,35.6,32,29.89,32,,,,,,,2341,"LINESTRING (143.276 -12.275, 143.267 -12.26)"
FR198802_VOYAGE.1988-02-20 04:10:00,FR198802,-12.26,143.267,1988-02-20 04:10:00,32,,,,,21,32,,,35.6,32,29.89,32,,,,,,,2341,"LINESTRING (143.267 -12.26, 143.258 -12.245)"
FR198802_VOYAGE.1988-02-20 04:15:00,FR198802,-12.245,143.258,1988-02-20 04:15:00,32,,,,,24,32,,,35.62,32,29.85,32,,,,,,,2341,"LINESTRING (143.258 -12.245, 143.248 -12.23)"
FR198802_VOYAGE.1988-02-20 04:20:00,FR198802,-12.23,143.248,1988-02-20 04:20:00,32,,,,,21,32,,,35.65,32,29.8,32,,,,,,,2341,"LINESTRING (143.248 -12.23, 143.247 -12.212)"
FR198802_VOYAGE.1988-02-20 04:25:00,FR198802,-12.212,143.247,1988-02-20 04:25:00,32,,,,,21,32,,,35.63,32,29.79,32,,,,,,,2341,"LINESTRING (143.247 -12.212, 143.246 -12.194)"
FR198802_VOYAGE.1988-02-20 04:30:00,FR198802,-12.194,143.246,1988-02-20 04:30:00,32,,,,,21,32,,,35.59,32,29.68,32,,,,,,,2341,"LINESTRING (143.246 -12.194, 143.245 -12.177)"
FR198802_VOYAGE.1988-02-20 04:35:00,FR198802,-12.177,143.245,1988-02-20 04:35:00,32,,,,,22,32,,,35.57,32,29.7,32,,,,,,,2341,"LINESTRING (143.245 -12.177, 143.244 -12.159)"
FR198802_VOYAGE.1988-02-20 04:40:00,FR198802,-12.159,143.244,1988-02-20 04:40:00,32,,,,,22,32,,,35.54,32,29.83,32,,,,,,,2341,"LINESTRING (143.244 -12.159, 143.243 -12.142)"
FR198802_VOYAGE.1988-02-20 04:45:00,FR198802,-12.142,143.243,1988-02-20 04:45:00,32,,,,,22,32,,,35.54,32,29.85,32,,,,,,,2341,"LINESTRING (143.243 -12.142, 143.241 -12.125)"
FR198802_VOYAGE.1988-02-20 04:50:00,FR198802,-12.125,143.241,1988-02-20 04:50:00,32,,,,,23,32,,,35.55,32,29.82,32,,,,,,,2341,"LINESTRING (143.241 -12.125, 143.239 -12.107)"
FR198802_VOYAGE.1988-02-20 04:55:00,FR198802,-12.107,143.239,1988-02-20 04:55:00,32,,,,,24,32,,,35.55,32,29.86,32,,,,,,,2341,"LINESTRING (143.239 -12.107, 143.239 -12.09)"
FR198802_VOYAGE.1988-02-20 05:00:00,FR198802,-12.09,143.239,1988-02-20 05:00:00,32,,,,,25,32,,,35.54,32,29.76,32,,,,,,,2341,"LINESTRING (143.239 -12.09, 143.246 -12.075)"
FR198802_VOYAGE.1988-02-20 05:05:00,FR198802,-12.075,143.246,1988-02-20 05:05:00,32,,,,,27,32,,,35.56,32,29.6,32,,,,,,,2341,"LINESTRING (143.246 -12.075, 143.256 -12.06)"
FR198802_VOYAGE.1988-02-20 05:10:00,FR198802,-12.06,143.256,1988-02-20 05:10:00,32,,,,,29,32,,,35.59,32,29.67,32,,,,,,,2341,"LINESTRING (143.256 -12.06, 143.266 -12.046)"
FR198802_VOYAGE.1988-02-20 05:15:00,FR198802,-12.046,143.266,1988-02-20 05:15:00,32,,,,,29,32,,,35.55,32,29.65,32,,,,,,,2341,"LINESTRING (143.266 -12.046, 143.276 -12.032)"
FR198802_VOYAGE.1988-02-20 05:20:00,FR198802,-12.032,143.276,1988-02-20 05:20:00,32,,,,,30,32,,,35.56,32,29.62,32,,,,,,,2341,"LINESTRING (143.276 -12.032, 143.286 -12.017)"
FR198802_VOYAGE.1988-02-20 05:25:00,FR198802,-12.017,143.286,1988-02-20 05:25:00,32,12.7,32,28.4,32,37,32,33.2,32,35.6,32,29.65,32,139.3,32,4.9,32,6,32,2341,"LINESTRING (143.286 -12.017, 143.297 -12.002)"
FR198802_VOYAGE.1988-02-20 05:30:00,FR198802,-12.002,143.297,1988-02-20 05:30:00,32,12.6,32,28.4,32,31,32,27.3,32,35.55,32,29.71,32,146.3,32,4.7,32,5.5,32,2341,"LINESTRING (143.297 -12.002, 143.305 -11.986)"
FR198802_VOYAGE.1988-02-20 05:35:00,FR198802,-11.986,143.305,1988-02-20 05:35:00,32,12.7,32,28.4,32,32,32,6.1,32,35.58,32,29.56,32,141.2,32,5.2,32,6.1,32,2341,"LINESTRING (143.305 -11.986, 143.306 -11.966)"
FR198802_VOYAGE.1988-02-20 05:40:00,FR198802,-11.966,143.306,1988-02-20 05:40:00,32,12.7,32,28.6,32,41,32,359.9,32,35.62,32,29.46,32,135.9,32,4.8,32,5.8,32,2341,"LINESTRING (143.306 -11.966, 143.304 -11.95)"
FR198802_VOYAGE.1988-02-20 05:45:00,FR198802,-11.95,143.304,1988-02-20 05:45:00,32,12.8,32,28.7,32,45,32,318.3,32,35.57,32,29.6,32,122.7,32,4,32,5.9,32,2341,"LINESTRING (143.304 -11.95, 143.292 -11.937)"
FR198802_VOYAGE.1988-02-20 05:50:00,FR198802,-11.937,143.292,1988-02-20 05:50:00,32,12.8,32,28.8,32,45,32,318.7,32,35.57,32,29.61,32,128,32,3.8,32,5.2,32,2341,"LINESTRING (143.292 -11.937, 143.281 -11.924)"
FR198802_VOYAGE.1988-02-20 05:55:00,FR198802,-11.924,143.281,1988-02-20 05:55:00,32,12.7,32,28.7,32,48,32,318.5,32,35.59,32,29.7,32,127.2,32,3,32,4.7,32,2341,"LINESTRING (143.281 -11.924, 143.269 -11.911)"
FR198802_VOYAGE.1988-02-20 06:00:00,FR198802,-11.911,143.269,1988-02-20 06:00:00,32,12.7,32,28.6,32,43,32,318.4,32,35.61,32,29.73,32,125.3,32,3.9,32,6.2,32,2341,"LINESTRING (143.269 -11.911, 143.258 -11.899)"
FR198802_VOYAGE.1988-02-20 06:05:00,FR198802,-11.899,143.258,1988-02-20 06:05:00,32,12.7,32,28.6,32,44,32,318.4,32,35.62,32,29.65,32,128.5,32,4.3,32,6.2,32,2341,"LINESTRING (143.258 -11.899, 143.247 -11.886)"
FR198802_VOYAGE.1988-02-20 06:10:00,FR198802,-11.886,143.247,1988-02-20 06:10:00,32,12.7,32,28.4,32,41,32,318.3,32,35.62,32,29.69,32,118.3,32,3.6,32,4.6,32,2341,"LINESTRING (143.247 -11.886, 143.236 -11.873)"
FR198802_VOYAGE.1988-02-20 06:15:00,FR198802,-11.873,143.236,1988-02-20 06:15:00,32,12.7,32,28.4,32,38,32,319.4,32,35.61,32,29.67,32,126.7,32,3.8,32,4.8,32,2341,"LINESTRING (143.236 -11.873, 143.225 -11.86)"
FR198802_VOYAGE.1988-02-20 06:20:00,FR198802,-11.86,143.225,1988-02-20 06:20:00,32,12.7,32,28.4,32,36,32,321.2,32,35.64,32,29.69,32,118.3,32,4,32,5.2,32,2341,"LINESTRING (143.225 -11.86, 143.214 -11.847)"
FR198802_VOYAGE.1988-02-20 06:25:00,FR198802,-11.847,143.214,1988-02-20 06:25:00,32,12.7,32,28.3,32,34,32,321.4,32,35.66,32,29.61,32,102,32,3.8,32,6,32,2341,"LINESTRING (143.214 -11.847, 143.203 -11.834)"
FR198802_VOYAGE.1988-02-20 06:30:00,FR198802,-11.834,143.203,1988-02-20 06:30:00,32,12.7,32,28.4,32,34,32,317.9,32,35.65,32,29.62,32,98.4,32,4.4,32,5.7,32,2341,"LINESTRING (143.203 -11.834, 143.191 -11.822)"
FR198802_VOYAGE.1988-02-20 06:35:00,FR198802,-11.822,143.191,1988-02-20 06:35:00,32,12.7,32,28.3,32,30,32,316.8,32,35.66,32,29.6,32,93.1,32,4.1,32,5.1,32,2341,"LINESTRING (143.191 -11.822, 143.18 -11.809)"
FR198802_VOYAGE.1988-02-20 06:40:00,FR198802,-11.809,143.18,1988-02-20 06:40:00,32,12.7,32,28.2,32,29,32,316.5,32,35.66,32,29.59,32,79.2,32,3.2,32,4.2,32,2341,"LINESTRING (143.18 -11.809, 143.168 -11.797)"
FR198802_VOYAGE.1988-02-20 06:45:00,FR198802,-11.797,143.168,1988-02-20 06:45:00,32,12.7,32,28,32,29,32,316.5,32,35.67,32,29.59,32,85.5,32,3,32,3.7,32,2341,"LINESTRING (143.168 -11.797, 143.156 -11.785)"
FR198802_VOYAGE.1988-02-20 06:50:00,FR198802,-11.785,143.156,1988-02-20 06:50:00,32,12.7,32,28,32,28,32,316.6,32,35.64,32,29.6,32,87.4,32,2.8,32,3.5,32,2341,"LINESTRING (143.156 -11.785, 143.144 -11.772)"
FR198802_VOYAGE.1988-02-20 06:55:00,FR198802,-11.772,143.144,1988-02-20 06:55:00,32,12.8,32,28,32,27,32,316.4,32,35.64,32,29.58,32,85.4,32,3.2,32,4.1,32,2341,"LINESTRING (143.144 -11.772, 143.132 -11.76)"
FR198802_VOYAGE.1988-02-20 07:00:00,FR198802,-11.76,143.132,1988-02-20 07:00:00,32,12.8,32,28,32,25,32,315.7,32,35.65,32,29.55,32,75.8,32,3.5,32,4.3,32,2341,"LINESTRING (143.132 -11.76, 143.12 -11.748)"
FR198802_VOYAGE.1988-02-20 07:05:00,FR198802,-11.748,143.12,1988-02-20 07:05:00,32,12.7,32,27.9,32,24,32,315,32,35.68,32,29.6,32,74.9,32,3.7,32,4.5,32,2341,"LINESTRING (143.12 -11.748, 143.108 -11.736)"
FR198802_VOYAGE.1988-02-20 07:10:00,FR198802,-11.736,143.108,1988-02-20 07:10:00,32,12.7,32,27.9,32,23,32,315.1,32,35.67,32,29.61,32,80.1,32,4.3,32,5.1,32,2341,"LINESTRING (143.108 -11.736, 143.096 -11.723)"
FR198802_VOYAGE.1988-02-20 07:15:00,FR198802,-11.723,143.096,1988-02-20 07:15:00,32,12.8,32,28,32,23,32,314.9,32,35.67,32,29.6,32,77.4,32,4.8,32,5.4,32,2341,"LINESTRING (143.096 -11.723, 143.084 -11.712)"
FR198802_VOYAGE.1988-02-20 07:20:00,FR198802,-11.712,143.084,1988-02-20 07:20:00,32,12.7,32,27.9,32,22,32,314.9,32,35.72,32,29.59,32,81.2,32,5,32,5.8,32,2341,"LINESTRING (143.084 -11.712, 143.073 -11.7)"
