FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2015_T02_VOYAGE.2015-06-22 00:13:00,IN2015_T02,-33.8637,151.22369,2015-06-22 00:13:00,0,1026.53,69,3.65,203,2.51,203,16.6024,0,13.43,203,1.4691,203,16.44,0,412.3,0,292,0,392.4,0,293.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.188,0,3.1,0,3,0,14572,"LINESTRING (151.22369 -33.8637, 151.224 -33.86285)"
IN2015_T02_VOYAGE.2015-06-22 00:15:00,IN2015_T02,-33.86199,151.22438,2015-06-22 00:15:00,0,1026.57,69,3.63,203,2.32,203,21.22174,0,14.5,203,1.4694,203,20.65,0,417.3,0,290,0,402.3,0,290,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.22,0,3.4,0,4.67,0,14572,"LINESTRING (151.22438 -33.86199, 151.22478 -33.86109)"
IN2015_T02_VOYAGE.2015-06-22 00:16:00,IN2015_T02,-33.86109,151.22478,2015-06-22 00:16:00,0,1026.62,69,3.69,203,2.12,203,20.52635,0,14.92841,203,1.4694,203,19.46,0,419.6,0,289.3,0,403.9,0,289,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.218,0,3.5,0,9.03,0,14572,"LINESTRING (151.22478 -33.86109, 151.22522 -33.86017)"
IN2015_T02_VOYAGE.2015-06-22 00:18:00,IN2015_T02,-33.8591,151.22579,2015-06-22 00:18:00,0,1026.58,69,3.74,203,2.05,203,27.54732,0,14.11675,203,1.4664,203,26.56,0,422.9,0,287,0,410.2,0,288.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.223,0,4.5,0,9.09,0,14572,"LINESTRING (151.22579 -33.8591, 151.22653 -33.85794)"
IN2015_T02_VOYAGE.2015-06-22 00:19:00,IN2015_T02,-33.85794,151.22653,2015-06-22 00:19:00,0,1026.57,69,3.68,203,1.9,203,28.80676,0,14.62351,203,1.4637,203,27.89,0,424.6,0,287.1,0,412.2,0,289.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.203,0,4.9,0,9.8,0,14572,"LINESTRING (151.22653 -33.85794, 151.22751 -33.85682)"
IN2015_T02_VOYAGE.2015-06-22 00:21:00,IN2015_T02,-33.85602,151.22914,2015-06-22 00:21:00,0,1026.46,69,3.64,203,2.02,203,74.4546,0,16.06959,203,1.4664,203,78.35,0,437.3,0,288.9,0,418.9,0,294.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.122,0,6.2,0,9.52,0,14572,"LINESTRING (151.22914 -33.85602, 151.23138 -33.85589)"
IN2015_T02_VOYAGE.2015-06-22 00:23:00,IN2015_T02,-33.85622,151.23391,2015-06-22 00:23:00,0,1026.45,69,3.57,203,2.03,203,99.56008,0,16.66992,203,1.4633,203,99.9,0,434,0,289.1,0,414.1,0,292.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.147,0,8,0,7.62,0,14572,"LINESTRING (151.23391 -33.85622, 151.23658 -33.8566)"
IN2015_T02_VOYAGE.2015-06-22 00:24:00,IN2015_T02,-33.8566,151.23658,2015-06-22 00:24:00,0,1026.42,69,3.49,203,2.61,203,99.60977,0,18.39379,203,1.4636,203,100.04,0,436.7,0,290.4,0,417.1,0,293.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.178,0,8.2,0,6.66,0,14572,"LINESTRING (151.23658 -33.8566, 151.23931 -33.85698)"
IN2015_T02_VOYAGE.2015-06-22 00:26:00,IN2015_T02,-33.85738,151.24217,2015-06-22 00:26:00,0,1026.38,69,3.56,203,2.93,203,99.41464,0,19.89067,203,1.4643,203,99.72,0,439.2,0,290.7,0,419.9,0,293.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.168,0,8.9,0,8.39,0,14572,"LINESTRING (151.24217 -33.85738, 151.24517 -33.85761)"
IN2015_T02_VOYAGE.2015-06-22 00:27:00,IN2015_T02,-33.85761,151.24517,2015-06-22 00:27:00,0,1026.41,69,3.62,203,2.92,203,89.5343,0,21.8581,203,1.4653,203,88.72,0,435.7,0,291.3,0,417.1,0,291.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.153,0,9.1,0,6.8,0,14572,"LINESTRING (151.24517 -33.85761, 151.24822 -33.85739)"
IN2015_T02_VOYAGE.2015-06-22 00:29:00,IN2015_T02,-33.85612,151.25071,2015-06-22 00:29:00,0,1026.41,69,3.49,203,2.51,203,42.53842,0,22.5,203,1.4664,203,40.5,0,432.4,0,289.9,0,422.7,0,288.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.187,0,8.7,0,7.57,0,14572,"LINESTRING (151.25071 -33.85612, 151.2524 -33.8541)"
IN2015_T02_VOYAGE.2015-06-22 00:30:00,IN2015_T02,-33.8541,151.2524,2015-06-22 00:30:00,0,1026.43,69,3.49,203,2.02,203,29.90848,0,20.6728,203,1.4694,203,29.52,0,437.2,0,289.2,0,427.6,0,287.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.211,0,9,0,6.98,0,14572,"LINESTRING (151.2524 -33.8541, 151.25395 -33.85196)"
IN2015_T02_VOYAGE.2015-06-22 00:32:00,IN2015_T02,-33.84983,151.25556,2015-06-22 00:32:00,0,1026.32,69,3.49,203,2,203,32.39784,0,22.62512,203,1.468,203,31.6,0,441.8,0,290.2,0,432.1,0,292.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.161,0,9.1,0,5.24,0,14572,"LINESTRING (151.25556 -33.84983, 151.25719 -33.84768)"
IN2015_T02_VOYAGE.2015-06-22 00:33:00,IN2015_T02,-33.84768,151.25719,2015-06-22 00:33:00,0,1026.29,69,3.54,203,2.17,203,31.78917,0,24.52,203,1.4696,203,31.34,0,442.8,0,291.6,0,433.1,0,292.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.164,0,9.2,0,6.31,0,14572,"LINESTRING (151.25719 -33.84768, 151.25878 -33.84551)"
IN2015_T02_VOYAGE.2015-06-22 00:34:00,IN2015_T02,-33.84551,151.25878,2015-06-22 00:34:00,0,1026.24,69,3.53,203,2.02,203,31.3664,0,23.97,203,1.4694,203,31.7,0,443.5,0,292.1,0,434,0,293.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.154,0,9.1,0,5.04,0,14572,"LINESTRING (151.25878 -33.84551, 151.26044 -33.84337)"
IN2015_T02_VOYAGE.2015-06-22 00:35:00,IN2015_T02,-33.84337,151.26044,2015-06-22 00:35:00,0,1026.24,69,3.53,203,2.98,203,33.78486,0,24.44851,203,1.4649,203,34.28,0,444.9,0,292.8,0,435.7,0,294.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.132,0,9.2,0,4.95,0,14572,"LINESTRING (151.26044 -33.84337, 151.26218 -33.84125)"
IN2015_T02_VOYAGE.2015-06-22 00:36:00,IN2015_T02,-33.84125,151.26218,2015-06-22 00:36:00,0,1026.19,69,3.54,203,2.84,203,36.14,0,22.32,203,1.462,203,34.95,0,446.9,0,293.3,0,437.7,0,295.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.162,0,9.2,0,4.13,0,14572,"LINESTRING (151.26218 -33.84125, 151.26404 -33.83908)"
IN2015_T02_VOYAGE.2015-06-22 00:37:00,IN2015_T02,-33.83908,151.26404,2015-06-22 00:37:00,0,1026.16,69,3.51,203,2.28,203,36.07846,0,15.91,203,1.4679,203,35.37,0,448.1,0,293.8,0,438.9,0,295.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.162,0,10,0,2.74,0,14572,"LINESTRING (151.26404 -33.83908, 151.2661 -33.8368)"
IN2015_T02_VOYAGE.2015-06-22 00:38:00,IN2015_T02,-33.8368,151.2661,2015-06-22 00:38:00,0,1026.15,69,3.4,203,2.13,203,36.66105,0,16.14,203,1.4664,203,35.89,0,450,0,294.1,0,440.7,0,295.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.166,0,10.4,0,1.46,0,14572,"LINESTRING (151.2661 -33.8368, 151.26821 -33.83454)"
IN2015_T02_VOYAGE.2015-06-22 00:39:00,IN2015_T02,-33.83454,151.26821,2015-06-22 00:39:00,0,1026.11,69,3.48,203,2.17,203,37.92498,0,0,203,1.4686,203,37.24,0,452.1,0,294.6,0,443,0,296,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.185,0,10.3,0,1.87,0,14572,"LINESTRING (151.26821 -33.83454, 151.27031 -33.83227)"
IN2015_T02_VOYAGE.2015-06-22 00:40:00,IN2015_T02,-33.83227,151.27031,2015-06-22 00:40:00,0,1026.05,69,3.5,203,2.08,203,37.53363,0,16.74,203,1.4633,203,37.13,0,454.4,0,296,0,445.1,0,297.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.225,0,10.364,0,3.11,0,14572,"LINESTRING (151.27031 -33.83227, 151.27254 -33.8301)"
IN2015_T02_VOYAGE.2015-06-22 00:41:00,IN2015_T02,-33.8301,151.27254,2015-06-22 00:41:00,0,1026.06,69,3.52,203,2.11,203,44.68384,0,17.18106,203,1.4694,203,44.92,0,457.5,0,295.1,0,446.1,0,296.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.376,0,10.2,0,3.03,0,14572,"LINESTRING (151.27254 -33.8301, 151.27542 -33.82871)"
IN2015_T02_VOYAGE.2015-06-22 00:43:00,IN2015_T02,-33.82854,151.27878,2015-06-22 00:43:00,0,1026.13,69,3.88,203,1.7,203,90.19823,0,18.6397,203,1.4664,203,90.26,0,462.1,0,295.4,0,443.8,0,298,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.038,0,10.243,0,3.54,0,14572,"LINESTRING (151.27878 -33.82854, 151.28231 -33.82864)"
IN2015_T02_VOYAGE.2015-06-22 00:44:00,IN2015_T02,-33.82864,151.28231,2015-06-22 00:44:00,0,1026.11,69,3.34,203,1.71,203,100.13464,0,23.0152,203,1.4713,203,101.91,0,477.8,0,295.9,0,457,0,298.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.892,0,10.7,0,4.13,0,14572,"LINESTRING (151.28231 -33.82864, 151.28559 -33.8297)"
IN2015_T02_VOYAGE.2015-06-22 00:46:00,IN2015_T02,-33.83097,151.28889,2015-06-22 00:46:00,0,1026.07,69,3.31,203,1.74,203,115.83756,0,28.0051,203,1.4688,203,115.1,0,464.2,0,297.9,0,449.9,0,298.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.826,0,11,0,7.79,0,14572,"LINESTRING (151.28889 -33.83097, 151.29222 -33.83225)"
IN2015_T02_VOYAGE.2015-06-22 00:47:00,IN2015_T02,-33.83225,151.29222,2015-06-22 00:47:00,0,1026,69,3.38,203,1.74,203,116.15824,0,30.15934,203,1.4686,203,115.41,0,466.8,0,298,0,453.8,0,299.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.965,0,11.049,0,7.55,0,14572,"LINESTRING (151.29222 -33.83225, 151.29555 -33.83353)"
IN2015_T02_VOYAGE.2015-06-22 00:49:00,IN2015_T02,-33.83485,151.29887,2015-06-22 00:49:00,0,1026.01,69,3.83,203,1.67,203,114.49782,0,35.06448,203,1.4664,203,114.29,0,465.5,0,297.8,0,453.5,0,298.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.377,0,10.9,0,7.36,0,14572,"LINESTRING (151.29887 -33.83485, 151.30222 -33.83617)"
IN2015_T02_VOYAGE.2015-06-22 00:50:00,IN2015_T02,-33.83617,151.30222,2015-06-22 00:50:00,0,1025.95,69,3.25,203,1.58,203,115.30914,0,38.31844,203,1.4642,203,114.77,0,475,0,298.5,0,463.2,0,299.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.155,0,11.215,0,7.98,0,14572,"LINESTRING (151.30222 -33.83617, 151.30557 -33.83749)"
IN2015_T02_VOYAGE.2015-06-22 00:52:00,IN2015_T02,-33.83882,151.30894,2015-06-22 00:52:00,0,1025.97,69,3.53,203,2.31,203,115.33081,0,45.02,203,1.4694,203,114.24,0,466.8,0,297.7,0,455,0,298.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.512,0,11.238,0,6.31,0,14572,"LINESTRING (151.30894 -33.83882, 151.31238 -33.84017)"
IN2015_T02_VOYAGE.2015-06-22 00:53:00,IN2015_T02,-33.84017,151.31238,2015-06-22 00:53:00,0,1025.95,69,3.83,203,1.87,203,115.10083,0,47.58557,203,1.4656,203,114.65,0,466.4,0,298,0,454.4,0,298.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.295,0,11.463,0,5.56,0,14572,"LINESTRING (151.31238 -33.84017, 151.31586 -33.84153)"
IN2015_T02_VOYAGE.2015-06-22 00:55:00,IN2015_T02,-33.8429,151.31933,2015-06-22 00:55:00,0,1025.95,69,3.77,203,1.78,203,114.3361,0,52.8,203,1.466,203,114.49,0,467.5,0,298.4,0,456.5,0,299.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.539,0,11.568,0,8.13,0,14572,"LINESTRING (151.31933 -33.8429, 151.32283 -33.84427)"
IN2015_T02_VOYAGE.2015-06-22 00:56:00,IN2015_T02,-33.84427,151.32283,2015-06-22 00:56:00,0,1025.89,69,3.37,203,1.09,203,115.04408,0,59.87399,203,1.4658,203,113.78,0,472.1,0,298,0,460.8,0,298.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.769,0,11.5,0,6.07,0,14572,"LINESTRING (151.32283 -33.84427, 151.32635 -33.84562)"
IN2015_T02_VOYAGE.2015-06-22 00:58:00,IN2015_T02,-33.84696,151.3299,2015-06-22 00:58:00,0,1025.89,69,3.07,203,1.39,203,113.09192,0,57.19384,203,1.461,203,111.98,0,464.5,0,298.1,0,453.2,0,299.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.547,0,11.774,0,6.3,0,14572,"LINESTRING (151.3299 -33.84696, 151.33359 -33.84796)"
IN2015_T02_VOYAGE.2015-06-22 01:00:00,IN2015_T02,-33.84914,151.33713,2015-06-22 01:00:00,0,1025.78,69,3.47,203,1.48,203,115.93709,0,57.2083,203,1.4605,203,114.62,0,476.3,0,298.4,0,466.6,0,300.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.715,0,11.343,0,8.28,0,14572,"LINESTRING (151.33713 -33.84914, 151.34061 -33.85051)"
IN2015_T02_VOYAGE.2015-06-22 01:01:00,IN2015_T02,-33.85051,151.34061,2015-06-22 01:01:00,0,1025.82,69,3.81,203,1.2,203,114.37203,0,60.18084,203,1.469,203,113.68,0,474.9,0,298.6,0,464.3,0,301.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.771,0,11.8,0,7.78,0,14572,"LINESTRING (151.34061 -33.85051, 151.34427 -33.85193)"
IN2015_T02_VOYAGE.2015-06-22 01:03:00,IN2015_T02,-33.85341,151.34801,2015-06-22 01:03:00,0,1025.78,69,3.54,203,1.52,203,115.91067,0,71.12071,203,1.4675,203,115.59,0,481.9,0,299.3,0,470.6,0,300.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,19.038,0,12.4,0,7.57,0,14572,"LINESTRING (151.34801 -33.85341, 151.3517 -33.85505)"
IN2015_T02_VOYAGE.2015-06-22 01:04:00,IN2015_T02,-33.85505,151.3517,2015-06-22 01:04:00,0,1025.83,69,3.71,203,1.42,203,122.37738,0,71.75357,203,1.4693,203,123.4,0,483,0,299.7,0,469.1,0,300.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,18.768,0,12.587,0,6.99,0,14572,"LINESTRING (151.3517 -33.85505, 151.35492 -33.85727)"
IN2015_T02_VOYAGE.2015-06-22 01:06:00,IN2015_T02,-33.86002,151.35752,2015-06-22 01:06:00,0,1025.78,69,2.88,203,1.55,203,146.87597,0,72.38449,203,1.4693,203,148.79,0,485.2,0,300.1,0,472.5,0,299.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,19.257,0,12.691,0,6.77,0,14572,"LINESTRING (151.35752 -33.86002, 151.35934 -33.86314)"
IN2015_T02_VOYAGE.2015-06-22 01:07:00,IN2015_T02,-33.86314,151.35934,2015-06-22 01:07:00,0,1025.78,69,3.72,203,1.42,203,158.84964,0,73.09483,203,1.4642,203,159.72,0,487,0,301.1,0,423,0,299.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,19.002,0,12.4,0,6.71,0,14572,"LINESTRING (151.35934 -33.86314, 151.36083 -33.86636)"
IN2015_T02_VOYAGE.2015-06-22 01:08:00,IN2015_T02,-33.86636,151.36083,2015-06-22 01:08:00,0,1025.77,69,2.84,203,1.46,203,157.06011,0,73.52906,203,1.4689,203,157.51,0,484.1,0,301.1,0,401.8,0,299,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,19.232,0,12.609,0,5.18,0,14572,"LINESTRING (151.36083 -33.86636, 151.36237 -33.86959)"
IN2015_T02_VOYAGE.2015-06-22 01:09:00,IN2015_T02,-33.86959,151.36237,2015-06-22 01:09:00,0,1025.75,69,3.36,203,1.3,203,157.88543,0,74.36948,203,1.469,203,158.37,0,486.1,0,300.3,0,375.2,0,297.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,19.05,0,12.8,0,6.63,0,14572,"LINESTRING (151.36237 -33.86959, 151.36387 -33.87284)"
IN2015_T02_VOYAGE.2015-06-22 01:10:00,IN2015_T02,-33.87284,151.36387,2015-06-22 01:10:00,0,1025.75,69,3.22,203,1.57,203,158.69976,0,75.22036,203,1.4694,203,158.7,0,483.6,0,299.3,0,382,0,296.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,19.081,0,12.601,0,7.18,0,14572,"LINESTRING (151.36387 -33.87284, 151.36538 -33.87609)"
IN2015_T02_VOYAGE.2015-06-22 01:11:00,IN2015_T02,-33.87609,151.36538,2015-06-22 01:11:00,0,1025.74,69,3.91,203,1.43,203,159.28579,0,76.55059,203,1.464,203,159.94,0,489.5,0,299.5,0,347.1,0,295.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,19.054,0,12.504,0,5.88,0,14572,"LINESTRING (151.36538 -33.87609, 151.36686 -33.87933)"
IN2015_T02_VOYAGE.2015-06-22 01:12:00,IN2015_T02,-33.87933,151.36686,2015-06-22 01:12:00,0,1025.72,69,3.14,203,1.26,203,157.9758,0,77.91958,203,1.4684,203,157.77,0,482.8,0,298.8,0,379.9,0,297.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,19.376,0,12.704,0,7.44,0,14572,"LINESTRING (151.36686 -33.87933, 151.36836 -33.88253)"
