FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2017_V02_VOYAGE.2017-03-16 21:29:00,IN2017_V02,-42.89753,147.36294,2017-03-16 21:29:00,0,1022.98,0,4.35,203,0.78,203,137.3,0,23.59162,203,1.5711,203,138.15,0,205.6,0,288.1,0,192.4,0,285.8,0,,,4.84,203,-0.1,203,93,203,-287.72,203,,141,0,203,0.1,203,21.68,203,1.1,203,463.74,203,0.04,0,,133,,133,8.7,0,6.31,0,,"LINESTRING (147.36294 -42.89753, 147.36514 -42.89933)"
IN2017_V02_VOYAGE.2017-03-16 21:30:00,IN2017_V02,-42.89933,147.36514,2017-03-16 21:30:00,0,1023,0,4.45,203,0.76,203,137.29,0,24.18649,203,1.5756,203,137.38,0,206.1,0,289,0,193,0,285.8,0,,,4.94,203,-0.1,203,93,203,-287.72,203,,141,0,203,0.1,203,21.69,203,1.1,203,464.35,203,0.04,0,,133,,133,8.7,0,7.59,0,,"LINESTRING (147.36514 -42.89933, 147.36735 -42.90103)"
IN2017_V02_VOYAGE.2017-03-16 21:31:00,IN2017_V02,-42.90103,147.36735,2017-03-16 21:31:00,0,1023.02,0,4.39,203,0.76,203,134.76,0,24.9374,203,1.5763,203,134.6,0,208.8,0,289.4,0,195.1,0,286.5,0,,,5.09,203,-0.1,203,93,203,-287.72,203,,141,0,203,0.1,203,21.7,203,1.1,203,464.95,203,0.04,0,,133,,133,7.8,0,6.95,0,,"LINESTRING (147.36735 -42.90103, 147.36939 -42.90239)"
IN2017_V02_VOYAGE.2017-03-16 21:32:00,IN2017_V02,-42.90239,147.36939,2017-03-16 21:32:00,0,1023.05,0,4.5,203,0.77,203,130.41,0,25.5,203,1.5763,203,130.74,0,211.6,0,290.5,0,197.7,0,287.2,0,,,4.96,203,-0.1,203,93,203,-287.65,203,,141,0,203,0.1,203,21.71,203,1.1,203,465.63,203,0.04,0,,133,,133,6.9,0,5.75,0,,"LINESTRING (147.36939 -42.90239, 147.37126 -42.90362)"
IN2017_V02_VOYAGE.2017-03-16 21:33:00,IN2017_V02,-42.90362,147.37126,2017-03-16 21:33:00,0,1023.07,0,4.49,203,0.86,203,134.2,0,25.37944,203,1.5705,203,134.97,0,217.5,0,290.2,0,203.9,0,287.3,0,,,4.9,203,-0.1,203,93,203,-287.67,203,,141,0,203,0.1,203,21.71,203,1.1,203,466.31,203,0.04,0,,133,,133,6.4,0,6.07,0,,"LINESTRING (147.37126 -42.90362, 147.37293 -42.90487)"
IN2017_V02_VOYAGE.2017-03-16 21:34:00,IN2017_V02,-42.90487,147.37293,2017-03-16 21:34:00,0,1023.09,0,4.44,203,0.83,203,136.38,0,26.07403,203,1.5732,203,136.65,0,219.8,0,291.2,0,206.7,0,287.8,0,,,4.88,203,-0.1,203,93,203,-287.7,203,,141,0,203,0.1,203,21.72,203,1.1,203,466.94,203,0.04,0,,133,,133,6.2,0,5.99,0,,"LINESTRING (147.37293 -42.90487, 147.37459 -42.90618)"
IN2017_V02_VOYAGE.2017-03-16 21:35:00,IN2017_V02,-42.90618,147.37459,2017-03-16 21:35:00,0,1023.12,0,4.4,203,0.8,203,138.16,0,26.01546,203,1.5797,203,138.42,0,223.5,0,290.9,0,210.6,0,287.9,0,,,4.8,203,-0.1,203,93,203,-287.62,203,,141,0,203,0.1,203,21.73,203,1.1,203,467.47,203,0.04,0,,133,,133,7.1,0,6.76,0,,"LINESTRING (147.37459 -42.90618, 147.37655 -42.9079)"
IN2017_V02_VOYAGE.2017-03-16 21:36:00,IN2017_V02,-42.9079,147.37655,2017-03-16 21:36:00,0,1023.15,0,4.45,203,0.77,203,140.91,0,25.78855,203,1.5761,203,141.06,0,226.2,0,290.6,0,214.1,0,286.9,0,,,4.87,203,-0.1,203,93,203,-287.55,203,,141,0,203,0.1,203,21.74,203,1.1,203,467.86,203,0.04,0,,133,,133,8.9,0,6.16,0,,"LINESTRING (147.37655 -42.9079, 147.37875 -42.9099)"
IN2017_V02_VOYAGE.2017-03-16 21:37:00,IN2017_V02,-42.9099,147.37875,2017-03-16 21:37:00,0,1023.19,0,4.38,203,0.75,203,140.98,0,25.91458,203,1.573,203,141.13,0,228.8,0,289.7,0,217.1,0,286.2,0,,,4.9,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.74,203,1.1,203,468.24,203,0.04,0,,133,,133,9.5,0,6.48,0,,"LINESTRING (147.37875 -42.9099, 147.38099 -42.912)"
IN2017_V02_VOYAGE.2017-03-16 21:38:00,IN2017_V02,-42.912,147.38099,2017-03-16 21:38:00,0,1023.21,0,4.38,203,0.72,203,145.34,0,25.22322,203,1.5731,203,146.09,0,235.2,0,289.7,0,225,0,285.9,0,,,4.88,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.75,203,1.1,203,468.62,203,0.04,0,,133,,133,9.7,0,6.22,0,,"LINESTRING (147.38099 -42.912, 147.38281 -42.91434)"
IN2017_V02_VOYAGE.2017-03-16 21:39:00,IN2017_V02,-42.91434,147.38281,2017-03-16 21:39:00,0,1023.22,0,4.34,203,0.72,203,154.75,0,25.11132,203,1.5718,203,155.29,0,239.3,0,289.9,0,231.3,0,286,0,,,4.8,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.76,203,1.1,203,468.99,203,0.04,0,,133,,133,9.9,0,5.94,0,,"LINESTRING (147.38281 -42.91434, 147.38414 -42.91697)"
IN2017_V02_VOYAGE.2017-03-16 21:40:00,IN2017_V02,-42.91697,147.38414,2017-03-16 21:40:00,0,1023.22,0,4.32,203,0.73,203,164.38,0,25.21024,203,1.5705,203,164.64,0,243.2,0,288.9,0,235.5,0,286,0,,,4.87,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.77,203,1.1,203,469.22,203,0.04,0,,133,,133,10.2,0,5.89,0,,"LINESTRING (147.38414 -42.91697, 147.38487 -42.91978)"
IN2017_V02_VOYAGE.2017-03-16 21:41:00,IN2017_V02,-42.91978,147.38487,2017-03-16 21:41:00,0,1023.24,0,4.34,203,0.69,203,173.87,0,24.97146,203,1.5763,203,174.1,0,247.8,0,288.6,0,241.2,0,286,0,,,4.9,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.77,203,1.1,203,469.5,203,0.04,0,,133,,133,10.4,0,5.45,0,,"LINESTRING (147.38487 -42.91978, 147.38494 -42.92267)"
IN2017_V02_VOYAGE.2017-03-16 21:42:00,IN2017_V02,-42.92267,147.38494,2017-03-16 21:42:00,0,1023.24,0,4.3,203,0.7,203,184.01,0,25.3245,203,1.5732,203,184.2,0,251.9,0,288.1,0,244.4,0,285.5,0,,,4.85,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.78,203,1.1,203,469.8,203,0.04,0,,133,,133,10.6,0,6.14,0,,"LINESTRING (147.38494 -42.92267, 147.38436 -42.92566)"
IN2017_V02_VOYAGE.2017-03-16 21:43:00,IN2017_V02,-42.92566,147.38436,2017-03-16 21:43:00,0,1023.23,0,4.12,203,0.69,203,190.43,0,25.4897,203,1.575,203,189.78,0,253.5,0,288,0,245.2,0,285.2,0,,,4.7,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.78,203,1.1,203,470.1,203,0.04,0,,133,,133,11,0,4.88,0,,"LINESTRING (147.38436 -42.92566, 147.3836 -42.92868)"
IN2017_V02_VOYAGE.2017-03-16 21:44:00,IN2017_V02,-42.92868,147.3836,2017-03-16 21:44:00,0,1023.21,0,4.16,203,0.68,203,190.17,0,25.76803,203,1.5678,203,189.45,0,256.8,0,288.6,0,248.5,0,285.9,0,,,4.78,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.79,203,1.1,203,470.25,203,0.04,0,,133,,133,11.1,0,4.99,0,,"LINESTRING (147.3836 -42.92868, 147.38285 -42.93173)"
IN2017_V02_VOYAGE.2017-03-16 21:45:00,IN2017_V02,-42.93173,147.38285,2017-03-16 21:45:00,0,1023.18,0,4.06,203,0.69,203,190.4,0,26.01892,203,1.5739,203,189.81,0,259.5,0,289.4,0,250.9,0,285.9,0,,,4.8,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.8,203,1.1,203,470.51,203,0.04,0,,133,,133,11.2,0,4.13,0,,"LINESTRING (147.38285 -42.93173, 147.38215 -42.93457)"
IN2017_V02_VOYAGE.2017-03-16 21:46:00,IN2017_V02,-42.93457,147.38215,2017-03-16 21:46:00,0,1023.19,0,4.21,203,0.7,203,190.19,0,26.80643,203,1.5746,203,189.69,0,265.4,0,289.8,0,256.6,0,287.3,0,,,4.83,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.8,203,1.1,203,470.73,203,0.04,0,,133,,133,9.562,0,4.45,0,,"LINESTRING (147.38215 -42.93457, 147.38165 -42.93689)"
IN2017_V02_VOYAGE.2017-03-16 21:47:00,IN2017_V02,-42.93689,147.38165,2017-03-16 21:47:00,0,1023.2,0,4.41,203,0.63,203,186.49,0,26.64068,203,1.5779,203,185.31,0,266.9,0,290.6,0,258.7,0,288.4,0,,,4.91,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.81,203,1.1,203,470.81,203,0.04,0,,133,,133,7.6,0,4.59,0,,"LINESTRING (147.38165 -42.93689, 147.38144 -42.93878)"
IN2017_V02_VOYAGE.2017-03-16 21:48:00,IN2017_V02,-42.93878,147.38144,2017-03-16 21:48:00,0,1023.19,0,4.47,203,0.64,203,184,0,27.19734,203,1.5735,203,183.42,0,269,0,291.4,0,260.4,0,289.1,0,,,5.06,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.82,203,1.1,203,470.96,203,0.04,0,,133,,133,6.065,0,6.5,0,,"LINESTRING (147.38144 -42.93878, 147.38127 -42.94028)"
IN2017_V02_VOYAGE.2017-03-16 21:49:00,IN2017_V02,-42.94028,147.38127,2017-03-16 21:49:00,0,1023.21,0,4.33,203,0.57,203,186.22,0,27.33915,203,1.5715,203,185.96,0,247.6,0,290.7,0,241.9,0,288.3,0,,,4.99,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.83,203,1.1,203,471.16,203,0.04,0,,133,,133,4.8,0,6.2,0,,"LINESTRING (147.38127 -42.94028, 147.38106 -42.94148)"
IN2017_V02_VOYAGE.2017-03-16 21:50:00,IN2017_V02,-42.94148,147.38106,2017-03-16 21:50:00,0,1023.22,0,4.35,203,0.72,203,187.61,0,27.39825,203,1.5742,203,186.86,0,252.3,0,290.5,0,235.7,0,287.9,0,,,4.9,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.83,203,1.1,203,471.3,203,0.04,0,,133,,133,4,0,4.86,0,,"LINESTRING (147.38106 -42.94148, 147.38089 -42.94248)"
IN2017_V02_VOYAGE.2017-03-16 21:51:00,IN2017_V02,-42.94248,147.38089,2017-03-16 21:51:00,0,1023.24,0,4.53,203,0.67,203,186.32,0,27.55754,203,1.5753,203,185.25,0,271.5,0,291.7,0,264.3,0,289.5,0,,,4.89,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.84,203,1.1,203,471.31,203,0.04,0,,133,,133,3.3,0,3.66,0,,"LINESTRING (147.38089 -42.94248, 147.38077 -42.94336)"
IN2017_V02_VOYAGE.2017-03-16 21:52:00,IN2017_V02,-42.94336,147.38077,2017-03-16 21:52:00,0,1023.25,0,4.49,203,0.65,203,185.08,0,27.77175,203,1.5706,203,183.8,0,279.4,0,291.8,0,271.2,0,289.5,0,,,4.82,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.85,203,1.1,203,471.46,203,0.04,0,,133,,133,3,0,4.31,0,,"LINESTRING (147.38077 -42.94336, 147.38069 -42.94416)"
IN2017_V02_VOYAGE.2017-03-16 21:53:00,IN2017_V02,-42.94416,147.38069,2017-03-16 21:53:00,0,1023.24,0,4.44,203,0.61,203,184.21,0,28.17742,203,1.5753,203,183.29,0,276.4,0,291.5,0,266.9,0,289,0,,,4.86,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.85,203,1.1,203,471.61,203,0.04,0,,133,,133,2.7,0,3.84,0,,"LINESTRING (147.38069 -42.94416, 147.38062 -42.9449)"
IN2017_V02_VOYAGE.2017-03-16 21:54:00,IN2017_V02,-42.9449,147.38062,2017-03-16 21:54:00,0,1023.24,0,4.43,203,0.44,203,184.61,0,28.23506,203,1.5702,203,184.21,0,283.6,0,291.5,0,275.6,0,289.6,0,,,4.9,203,-0.1,203,93,203,-287.52,203,,141,0,203,0.1,203,21.85,203,1.1,203,471.7,203,0.04,0,,133,,133,2.6,0,2.85,0,,"LINESTRING (147.38062 -42.9449, 147.38052 -42.94562)"
IN2017_V02_VOYAGE.2017-03-16 21:55:00,IN2017_V02,-42.94562,147.38052,2017-03-16 21:55:00,0,1023.26,0,4.45,203,0.34,203,186.32,0,28.3334,203,1.5763,203,185.96,0,288.2,0,291.8,0,278.7,0,289.8,0,,,4.91,203,-0.1,203,93,203,-287.51,203,,141,0,203,0.1,203,21.86,203,1.1,203,471.69,203,0.04,0,,133,,133,2.7,0,2.7,0,,"LINESTRING (147.38052 -42.94562, 147.3804 -42.94639)"
IN2017_V02_VOYAGE.2017-03-16 21:56:00,IN2017_V02,-42.94639,147.3804,2017-03-16 21:56:00,0,1023.3,0,4.51,203,0.27,203,187.11,0,28.17606,203,1.5703,203,186.62,0,289.5,0,292.2,0,278.2,0,289.9,0,,,4.98,203,-0.1,203,93,203,-287.44,203,,141,0,203,0.1,203,21.87,203,1.1,203,471.62,203,0.04,0,,133,,133,2.8,0,2.63,0,,"LINESTRING (147.3804 -42.94639, 147.38027 -42.94718)"
IN2017_V02_VOYAGE.2017-03-16 21:57:00,IN2017_V02,-42.94718,147.38027,2017-03-16 21:57:00,0,1023.32,0,4.47,203,0.23,203,187.69,0,28.28725,203,1.5772,203,186.72,0,285.5,0,292,0,273.4,0,290.2,0,,,5,203,-0.1,203,93,203,-287.42,203,,141,0,203,0.1,203,21.88,203,1.1,203,471.72,203,0.04,0,,133,,133,2.9,0,2.94,0,,"LINESTRING (147.38027 -42.94718, 147.38012 -42.94802)"
IN2017_V02_VOYAGE.2017-03-16 21:58:00,IN2017_V02,-42.94802,147.38012,2017-03-16 21:58:00,0,1023.35,0,4.53,203,0.2,203,187.22,0,28.4713,203,1.5732,203,186.76,0,286.1,0,292.9,0,274.5,0,290.1,0,,,5,203,-0.1,203,93,203,-287.42,203,,141,0,203,0.1,203,21.88,203,1.1,203,471.76,203,0.04,0,,133,,133,3.3,0,3.74,0,,"LINESTRING (147.38012 -42.94802, 147.37993 -42.94906)"
IN2017_V02_VOYAGE.2017-03-16 21:59:00,IN2017_V02,-42.94906,147.37993,2017-03-16 21:59:00,0,1023.38,0,4.49,203,0.1,203,188.53,0,28.56292,203,1.5754,203,188.47,0,299.2,0,293.1,0,287.9,0,290.8,0,,,4.99,203,-0.1,203,93,203,-287.41,203,,141,0,203,0.1,203,21.89,203,1.1,203,471.71,203,0.04,0,,133,,133,4.2,0,4.7,0,,"LINESTRING (147.37993 -42.94906, 147.37966 -42.95029)"
IN2017_V02_VOYAGE.2017-03-16 22:00:00,IN2017_V02,-42.95029,147.37966,2017-03-16 22:00:00,0,1023.41,0,4.46,203,0.31,203,188.98,0,28.72603,203,1.5721,203,189.12,0,304.6,0,292.5,0,291.7,0,290.4,0,,,4.91,203,-0.1,203,93,203,-287.33,203,,141,0,203,0.1,203,21.9,203,1.1,203,471.79,203,0.04,0,,133,,133,4.8,0,4.42,0,,"LINESTRING (147.37966 -42.95029, 147.37936 -42.9517)"
